"subject","predicate","object"
"http://es.dbpedia.org/resource/Segarcea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Dolj"
"http://es.dbpedia.org/resource/Calafat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Dolj"
"http://es.dbpedia.org/resource/Distrito_de_Dolj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Dolj"
"http://es.dbpedia.org/resource/Filiași","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Dolj"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Dolj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Dolj","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Dolj"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Dolj","http://www.w3.org/2004/02/skos/core#prefLabel","Distrito de Dolj"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Dolj","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_de_Rumania"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Dolj","http://dbpedia.org/ontology/wikiPageID",8674874
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Dolj","http://dbpedia.org/ontology/wikiPageRevisionID",110925289
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Dolj","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Distrito_de_Dolj?oldid=110925289&ns=14"
"http://es.dbpedia.org/resource/Dăbuleni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Dolj"
"http://es.dbpedia.org/resource/Categoría:Craiova","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distrito_de_Dolj"
"http://es.dbpedia.org/resource/Băilești","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Dolj"
"http://es.dbpedia.org/resource/Bechet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Dolj"
