"subject","predicate","object"
"http://es.dbpedia.org/resource/Dirección_General_de_Migraciones","http://es.dbpedia.org/property/dependienteDe","http://es.dbpedia.org/resource/Secretaría_de_Estado_de_Migraciones"
"http://es.wikipedia.org/wiki/Secretaría_de_Estado_de_Migraciones","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Secretaría_de_Estado_de_Migraciones"
"http://es.dbpedia.org/resource/Secretaría_General_de_Inmigración_y_Emigración","http://es.dbpedia.org/property/sucesora","http://es.dbpedia.org/resource/Secretaría_de_Estado_de_Migraciones"
"http://dbpedia.org/resource/Secretary_of_State_for_Migration","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Secretaría_de_Estado_de_Migraciones"
"http://es.dbpedia.org/resource/Dirección_General_de_Inclusión_y_Atención_humanitaria","http://es.dbpedia.org/property/dependienteDe","http://es.dbpedia.org/resource/Secretaría_de_Estado_de_Migraciones"
"http://es.dbpedia.org/resource/Ministerio_de_Inclusión,_Seguridad_Social_y_Migraciones","http://es.dbpedia.org/property/bajoSuDependencia","http://es.dbpedia.org/resource/Secretaría_de_Estado_de_Migraciones"
"http://es.dbpedia.org/resource/Ministerio_de_Trabajo,_Migraciones_y_Seguridad_Social","http://es.dbpedia.org/property/bajoSuDependencia","http://es.dbpedia.org/resource/Secretaría_de_Estado_de_Migraciones"
"http://es.dbpedia.org/resource/Secretaría_de_Estado_de_Migraciones","http://www.w3.org/2000/01/rdf-schema#label","Secretaría de Estado de Migraciones"
"http://es.dbpedia.org/resource/Secretaría_de_Estado_de_Migraciones","http://www.w3.org/2000/01/rdf-schema#comment","La Secretaría de Estado de Migraciones (SEM) de España es el órgano superior del Ministerio de Inclusión, Seguridad Social y Migraciones encargado de desarrollar y dirigir la política del Gobierno de la Nación en materia de extranjería, inmigración y emigración.​"
"http://es.dbpedia.org/resource/Secretaría_de_Estado_de_Migraciones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarías_de_Estado_de_España_de_la_XII_Legislatura"
"http://es.dbpedia.org/resource/Secretaría_de_Estado_de_Migraciones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diáspora_española"
"http://es.dbpedia.org/resource/Secretaría_de_Estado_de_Migraciones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarías_de_Estado_de_España"
"http://es.dbpedia.org/resource/Secretaría_de_Estado_de_Migraciones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Trabajo_de_España"
"http://es.dbpedia.org/resource/Secretaría_de_Estado_de_Migraciones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmigración_en_España"
"http://es.dbpedia.org/resource/Secretaría_de_Estado_de_Migraciones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_2004"
"http://es.dbpedia.org/resource/Secretaría_de_Estado_de_Migraciones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Secretaría_de_Estado_de_Migraciones"
"http://es.dbpedia.org/resource/Secretaría_de_Estado_de_Migraciones","http://es.dbpedia.org/property/acrónimo","SEM"
"http://es.dbpedia.org/resource/Secretaría_de_Estado_de_Migraciones","http://es.dbpedia.org/property/anchoLogo",275
"http://es.dbpedia.org/resource/Secretaría_de_Estado_de_Migraciones","http://es.dbpedia.org/property/dependienteDe","http://es.dbpedia.org/resource/Ministerio_de_Inclusión,_Seguridad_Social_y_Migraciones"
"http://es.dbpedia.org/resource/Secretaría_de_Estado_de_Migraciones","http://es.dbpedia.org/property/imagen","Antiguo Instituto Nacional de Asistencia Social.JPG"
"http://es.dbpedia.org/resource/Secretaría_de_Estado_de_Migraciones","http://es.dbpedia.org/property/nombre","Secretaría de Estado de Migraciones"
"http://es.dbpedia.org/resource/Secretaría_de_Estado_de_Migraciones","http://es.dbpedia.org/property/predecesora","Delegación del Gobierno para la Extranjería y la Inmigració"
"http://es.dbpedia.org/resource/Secretaría_de_Estado_de_Migraciones","http://es.dbpedia.org/property/presupuesto",380500000
"http://es.dbpedia.org/resource/Secretaría_de_Estado_de_Migraciones","http://es.dbpedia.org/property/sede","Calle José Abascal, 39"
"http://es.dbpedia.org/resource/Secretaría_de_Estado_de_Migraciones","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Madrid"
