"subject","predicate","object"
"http://es.dbpedia.org/resource/Duda","http://www.w3.org/2000/01/rdf-schema#label","Duda"
"http://es.dbpedia.org/resource/Duda","http://www.w3.org/2000/01/rdf-schema#comment","La duda puede proyectarse en los campos de la decisión y la acción, o afectar únicamente a la creencia, a la fe o a la validez de un conocimiento. Si le antecede una ""verdad"" convencionalmente aceptada, la duda implica inseguridad en la validez de ésta. Cuando la duda se acepta como ignorancia puede ser fuente de conocimiento por el estudio y la crítica.​"
"http://es.dbpedia.org/resource/Duda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01skc5"
"http://es.dbpedia.org/resource/Duda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_filosófica"
"http://es.dbpedia.org/resource/Duda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escepticismo"
"http://es.dbpedia.org/resource/Duda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epistemología"
"http://es.dbpedia.org/resource/Duda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Duda"
"http://es.dbpedia.org/resource/Duda","http://dbpedia.org/ontology/wikiPageID",205375
"http://es.dbpedia.org/resource/Duda","http://dbpedia.org/ontology/wikiPageRevisionID",123141512
"http://es.dbpedia.org/resource/Duda","http://dbpedia.org/ontology/wikiPageLength",4463
"http://es.dbpedia.org/resource/Duda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Duda?oldid=123141512&ns=0"
"http://es.dbpedia.org/resource/Duda","http://dbpedia.org/ontology/abstract","La duda puede proyectarse en los campos de la decisión y la acción, o afectar únicamente a la creencia, a la fe o a la validez de un conocimiento. Si le antecede una ""verdad"" convencionalmente aceptada, la duda implica inseguridad en la validez de ésta. Cuando la duda se acepta como ignorancia puede ser fuente de conocimiento por el estudio y la crítica.​ René Descartes o, traducido hasta hace poco al español como Renato Descartes, (también conocido con el nombre latino de ) es quien inaugura en la filosofía un movimiento tendente a esclarecer las ideas de otros filósofos. Se hizo la pregunta de si es posible un verdadero conocimiento entendiendo por tal aquel del cual no podemos tener la menor duda de su claridad. A partir de esto se establece la duda metódica como herramienta al permitirle dudar de todo cuanto existe; de este constante dudar logra establecer que puede dudar de todo menos de su yo duda es decir de que su ego existe indubitablemente y ese ego tiene una base concreta en lo real (Véase: cogito ergo sum).​"
"http://es.wikipedia.org/wiki/Duda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Duda"
"http://dbpedia.org/resource/Doubt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Duda"
