"subject","predicate","object"
"http://dbpedia.org/resource/Niederurnen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Niederurnen"
"http://es.dbpedia.org/resource/Niederurnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Niederurnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Niederurnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Niederurnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Niederurnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Niederurnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Niederurnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Niederurnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Niederurnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Niederurnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Niederurnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Niederurnen","http://www.w3.org/2000/01/rdf-schema#label","Niederurnen"
"http://es.dbpedia.org/resource/Niederurnen","http://www.w3.org/2000/01/rdf-schema#comment","Niderurnen fue hasta el 31 de diciembre de 2010 una comuna suiza del cantón de Glaris. Desde el 1 de enero de 2011 es una localidad de la nueva comuna de Glaris Norte a la que también fueron agregadas las comunas de Bilten, Filzbach, Mollis, Mühlehorn, Näfels, Oberurnen y Obstalden."
"http://es.dbpedia.org/resource/Niederurnen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fxg2q"
"http://es.dbpedia.org/resource/Niederurnen","http://xmlns.com/foaf/0.1/homepage","http://www.niderurnen.ch/"
"http://es.dbpedia.org/resource/Niederurnen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Glaris"
"http://es.dbpedia.org/resource/Niederurnen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_comunas_de_Glaris"
"http://es.dbpedia.org/resource/Niederurnen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Niederurnen"
"http://es.dbpedia.org/resource/Niederurnen","http://es.dbpedia.org/property/altitud",430
"http://es.dbpedia.org/resource/Niederurnen","http://es.dbpedia.org/property/censo",2009
"http://es.dbpedia.org/resource/Niederurnen","http://es.dbpedia.org/property/codCanton","GL"
"http://es.dbpedia.org/resource/Niederurnen","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Glaris_Norte"
"http://es.dbpedia.org/resource/Niederurnen","http://es.dbpedia.org/property/cp",8867
"http://es.dbpedia.org/resource/Niederurnen","http://es.dbpedia.org/property/escudo","GW-GL-Niederurnen.gif"
"http://es.dbpedia.org/resource/Niederurnen","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Niederurnen","http://es.dbpedia.org/property/mapa","Niederurnen 2007"
"http://es.dbpedia.org/resource/Niederurnen","http://es.dbpedia.org/property/nombre","Niderurnen"
"http://es.dbpedia.org/resource/Niederurnen","http://es.dbpedia.org/property/nombreOficial","Niderurnen"
"http://es.dbpedia.org/resource/Niederurnen","http://es.dbpedia.org/property/población",3946
"http://es.dbpedia.org/resource/Niederurnen","http://es.dbpedia.org/property/superficie",141
"http://es.dbpedia.org/resource/Niederurnen","http://es.dbpedia.org/property/web","http://www.niderurnen.ch/"
"http://es.dbpedia.org/resource/Niederurnen","http://dbpedia.org/ontology/wikiPageID",1216878
"http://es.dbpedia.org/resource/Niederurnen","http://dbpedia.org/ontology/wikiPageRevisionID",120350115
"http://es.dbpedia.org/resource/Niederurnen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.niderurnen.ch/"
"http://es.dbpedia.org/resource/Niederurnen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.niederurnen.ch/"
"http://es.dbpedia.org/resource/Niederurnen","http://dbpedia.org/ontology/wikiPageLength",1971
"http://es.dbpedia.org/resource/Niederurnen","http://dbpedia.org/ontology/postalCode","8867"
"http://es.dbpedia.org/resource/Niederurnen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Niederurnen?oldid=120350115&ns=0"
"http://es.dbpedia.org/resource/Niederurnen","http://dbpedia.org/ontology/abstract","Niderurnen fue hasta el 31 de diciembre de 2010 una comuna suiza del cantón de Glaris. Desde el 1 de enero de 2011 es una localidad de la nueva comuna de Glaris Norte a la que también fueron agregadas las comunas de Bilten, Filzbach, Mollis, Mühlehorn, Näfels, Oberurnen y Obstalden."
"http://es.wikipedia.org/wiki/Niederurnen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Niederurnen"
