"subject","predicate","object"
"http://dbpedia.org/resource/Catalan_News_Agency","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agencia_Catalana_de_Noticias"
"http://es.dbpedia.org/resource/Agencia_Catalana_de_Noticias","http://www.w3.org/2000/01/rdf-schema#label","Agencia Catalana de Noticias"
"http://es.dbpedia.org/resource/Agencia_Catalana_de_Noticias","http://www.w3.org/2000/01/rdf-schema#comment","La Agencia Catalana de Noticias (ACN) es una agencia de noticias catalana de carácter público y multimedia, que se fundó en 1999.​ El ACN cubre informativamente Cataluña, así como otros territorios de habla catalana, y también ofrece información de aquello que afecta directamente a Cataluña pero que pasa en otros centros de decisión, como Bruselas, Londres y Madrid, donde la ACN tiene delegaciones.​ Una de sus funciones es la vertebración del espacio catalán de comunicación a través de su actividad periodística, motivo por el cual hace una atención especial a la información de proximidad."
"http://es.dbpedia.org/resource/Agencia_Catalana_de_Noticias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Cataluña"
"http://es.dbpedia.org/resource/Agencia_Catalana_de_Noticias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agencias_de_información_de_España"
"http://es.dbpedia.org/resource/Agencia_Catalana_de_Noticias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agencia_Catalana_de_Noticias"
"http://es.dbpedia.org/resource/Agencia_Catalana_de_Noticias","http://dbpedia.org/ontology/wikiPageID",8161183
"http://es.dbpedia.org/resource/Agencia_Catalana_de_Noticias","http://dbpedia.org/ontology/wikiPageRevisionID",119950167
"http://es.dbpedia.org/resource/Agencia_Catalana_de_Noticias","http://dbpedia.org/ontology/wikiPageLength",5611
"http://es.dbpedia.org/resource/Agencia_Catalana_de_Noticias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Agencia_Catalana_de_Noticias?oldid=119950167&ns=0"
"http://es.dbpedia.org/resource/Agencia_Catalana_de_Noticias","http://dbpedia.org/ontology/abstract","La Agencia Catalana de Noticias (ACN) es una agencia de noticias catalana de carácter público y multimedia, que se fundó en 1999.​ El ACN cubre informativamente Cataluña, así como otros territorios de habla catalana, y también ofrece información de aquello que afecta directamente a Cataluña pero que pasa en otros centros de decisión, como Bruselas, Londres y Madrid, donde la ACN tiene delegaciones.​ Una de sus funciones es la vertebración del espacio catalán de comunicación a través de su actividad periodística, motivo por el cual hace una atención especial a la información de proximidad."
"http://es.wikipedia.org/wiki/Agencia_Catalana_de_Noticias","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agencia_Catalana_de_Noticias"
