"subject","predicate","object"
"http://dbpedia.org/resource/Dos_mujeres,_un_camino","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dos_mujeres,_un_camino"
"http://es.dbpedia.org/resource/Los_parientes_pobres","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Dos_mujeres,_un_camino"
"http://es.dbpedia.org/resource/Dos_mujeres_un_camino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dos_mujeres,_un_camino"
"http://es.dbpedia.org/resource/Dos_mujeres,_un_camino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dos_mujeres,_un_camino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Dos_mujeres,_un_camino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Dos_mujeres,_un_camino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Dos_mujeres,_un_camino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Dos_mujeres,_un_camino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Dos_mujeres,_un_camino","http://www.w3.org/2000/01/rdf-schema#label","Dos mujeres, un camino"
"http://es.dbpedia.org/resource/Dos_mujeres,_un_camino","http://www.w3.org/2000/01/rdf-schema#comment","Dos mujeres, un camino es una telenovela mexicana creada y producida por Emilio Larrosa en 1993 y 1994. Protagonizada por Erik Estrada, Laura León y Biby Gaytán, con las participaciones antagónicas de Enrique Rocha, Claudio Báez, Luz María Jerez, Elizabeth Dupeyrón, Lorena Herrera,  y Rodrigo Vidal. Fue la primera telenovela donde hubo artistas gruperos dentro del elenco: el grupo Bronco y la cantante Selena."
"http://es.dbpedia.org/resource/Dos_mujeres,_un_camino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mjjv"
"http://es.dbpedia.org/resource/Dos_mujeres,_un_camino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_México"
"http://es.dbpedia.org/resource/Dos_mujeres,_un_camino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_1993"
"http://es.dbpedia.org/resource/Dos_mujeres,_un_camino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_1994"
"http://es.dbpedia.org/resource/Dos_mujeres,_un_camino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_finalizadas_en_1994"
"http://es.dbpedia.org/resource/Dos_mujeres,_un_camino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_iniciadas_en_1993"
"http://es.dbpedia.org/resource/Dos_mujeres,_un_camino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Televisa"
"http://es.dbpedia.org/resource/Dos_mujeres,_un_camino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dos_mujeres,_un_camino"
