"subject","predicate","object"
"http://es.dbpedia.org/resource/Imre_Csősz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Hungría_en_los_Juegos_Olímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Mária_Pekli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Hungría_en_los_Juegos_Olímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Categoría:Yudocas_de_Hungría_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Yudocas_de_Hungría_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://www.w3.org/2000/01/rdf-schema#label","Yudocas de Hungría en los Juegos Olímpicos de Barcelona 1992"
"http://es.dbpedia.org/resource/Categoría:Yudocas_de_Hungría_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://www.w3.org/2004/02/skos/core#prefLabel","Yudocas de Hungría en los Juegos Olímpicos de Barcelona 1992"
"http://es.dbpedia.org/resource/Categoría:Yudocas_de_Hungría_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Yudocas_olímpicos_de_Hungría_por_año"
"http://es.dbpedia.org/resource/Categoría:Yudocas_de_Hungría_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Yudocas_en_los_Juegos_Olímpicos_de_Barcelona_1992_por_país"
"http://es.dbpedia.org/resource/Categoría:Yudocas_de_Hungría_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Hungría_en_los_Juegos_Olímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Categoría:Yudocas_de_Hungría_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://dbpedia.org/ontology/wikiPageID",8771344
"http://es.dbpedia.org/resource/Categoría:Yudocas_de_Hungría_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://dbpedia.org/ontology/wikiPageRevisionID",112944949
"http://es.dbpedia.org/resource/Categoría:Yudocas_de_Hungría_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Yudocas_de_Hungría_en_los_Juegos_Olímpicos_de_Barcelona_1992?oldid=112944949&ns=14"
