"subject","predicate","object"
"http://es.dbpedia.org/resource/Cadena_polipeptídica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Secuencia_de_aminoácidos"
"http://es.dbpedia.org/resource/Secuencia_de_aminoacidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Secuencia_de_aminoácidos"
"http://es.dbpedia.org/resource/Secuencia_peptidica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Secuencia_de_aminoácidos"
"http://es.dbpedia.org/resource/Secuencia_peptídica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Secuencia_de_aminoácidos"
"http://es.dbpedia.org/resource/Secuencia_aminoacídica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Secuencia_de_aminoácidos"
"http://es.wikipedia.org/wiki/Secuencia_de_aminoácidos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Secuencia_de_aminoácidos"
"http://es.dbpedia.org/resource/Secuencia_de_aminoácidos","http://www.w3.org/2000/01/rdf-schema#label","Secuencia de aminoácidos"
"http://es.dbpedia.org/resource/Secuencia_de_aminoácidos","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina secuencia de aminoácidos o secuencia peptídica o secuencia aminoacídica al orden en que los aminoácidos se encadenan dentro de los péptidos y las proteínas."
"http://es.dbpedia.org/resource/Secuencia_de_aminoácidos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046mmn"
"http://es.dbpedia.org/resource/Secuencia_de_aminoácidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estructura_de_las_proteínas"
"http://es.dbpedia.org/resource/Secuencia_de_aminoácidos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Secuencia_de_aminoácidos"
"http://es.dbpedia.org/resource/Secuencia_de_aminoácidos","http://dbpedia.org/ontology/wikiPageID",124479
"http://es.dbpedia.org/resource/Secuencia_de_aminoácidos","http://dbpedia.org/ontology/wikiPageRevisionID",124701573
"http://es.dbpedia.org/resource/Secuencia_de_aminoácidos","http://dbpedia.org/ontology/wikiPageLength",1285
"http://es.dbpedia.org/resource/Secuencia_de_aminoácidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Secuencia_de_aminoácidos?oldid=124701573&ns=0"
"http://es.dbpedia.org/resource/Secuencia_de_aminoácidos","http://dbpedia.org/ontology/abstract","Se denomina secuencia de aminoácidos o secuencia peptídica o secuencia aminoacídica al orden en que los aminoácidos se encadenan dentro de los péptidos y las proteínas."
"http://dbpedia.org/resource/Peptide_sequence","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Secuencia_de_aminoácidos"
