"subject","predicate","object"
"http://es.wikipedia.org/wiki/Temporada_2019_de_la_Feria_taurina_del_Corpus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Temporada_2019_de_la_Feria_taurina_del_Corpus"
"http://es.dbpedia.org/resource/Temporada_2019_de_la_Feria_taurina_del_Corpus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://es.dbpedia.org/resource/Temporada_2019_de_la_Feria_taurina_del_Corpus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://es.dbpedia.org/resource/Temporada_2019_de_la_Feria_taurina_del_Corpus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://es.dbpedia.org/resource/Temporada_2019_de_la_Feria_taurina_del_Corpus","http://www.w3.org/2000/01/rdf-schema#label","Temporada 2019 de la Feria taurina del Corpus"
"http://es.dbpedia.org/resource/Temporada_2019_de_la_Feria_taurina_del_Corpus","http://www.w3.org/2000/01/rdf-schema#comment","La Feria del Corpus de Granada, en la temporada 2019, comprendió una serie de festejos taurinos que se celebraron entre el 17 y 23 de junio, con motivo de las . La Plaza de toros de Granada acogió en estos días la celebración de un ciclo de novilladas sin picadores, organizadas por la Fundación José Tomás: dos novilladas en calidad de semifinal y una final, con tres novilleros, que se celebró el día 19 de junio, y de la que resultó ganador el mexicano Emiliano Robledo. Dentro del abono, la empresa encargada de configurar los carteles programó dos corridas de toros, una corrida mixta y una novillada con picadores."
"http://es.dbpedia.org/resource/Temporada_2019_de_la_Feria_taurina_del_Corpus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Granada"
"http://es.dbpedia.org/resource/Temporada_2019_de_la_Feria_taurina_del_Corpus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferias_taurinas"
"http://es.dbpedia.org/resource/Temporada_2019_de_la_Feria_taurina_del_Corpus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Temporada_2019_de_la_Feria_taurina_del_Corpus"
"http://es.dbpedia.org/resource/Temporada_2019_de_la_Feria_taurina_del_Corpus","http://es.dbpedia.org/property/comienzo",17
"http://es.dbpedia.org/resource/Temporada_2019_de_la_Feria_taurina_del_Corpus","http://es.dbpedia.org/property/duración",7
"http://es.dbpedia.org/resource/Temporada_2019_de_la_Feria_taurina_del_Corpus","http://es.dbpedia.org/property/imagenPie","Cartel conmemorativo de Miquel Barceló por la reaparición de José Tomás en Granada en 2019"
"http://es.dbpedia.org/resource/Temporada_2019_de_la_Feria_taurina_del_Corpus","http://es.dbpedia.org/property/motivo","Festividad del Corpus Christi"
"http://es.dbpedia.org/resource/Temporada_2019_de_la_Feria_taurina_del_Corpus","http://es.dbpedia.org/property/nombreOficial","Feria del Corpus"
"http://es.dbpedia.org/resource/Temporada_2019_de_la_Feria_taurina_del_Corpus","http://es.dbpedia.org/property/otro1Nombre","Feria del Corpus Christi"
"http://es.dbpedia.org/resource/Temporada_2019_de_la_Feria_taurina_del_Corpus","http://es.dbpedia.org/property/relacionadaCon","Fiesta del Corpus Christi"
"http://es.dbpedia.org/resource/Temporada_2019_de_la_Feria_taurina_del_Corpus","http://es.dbpedia.org/property/sede","Plaza de toros de Granada
Av. del Doctor Olóriz, S/N 18012 Granada"
"http://es.dbpedia.org/resource/Temporada_2019_de_la_Feria_taurina_del_Corpus","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Feria_taurina"
"http://es.dbpedia.org/resource/Temporada_2019_de_la_Feria_taurina_del_Corpus","http://es.dbpedia.org/property/término",23
"http://es.dbpedia.org/resource/Temporada_2019_de_la_Feria_taurina_del_Corpus","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Granada"
"http://es.dbpedia.org/resource/Temporada_2019_de_la_Feria_taurina_del_Corpus","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Temporada_2019_de_la_Feria_taurina_del_Corpus","http://dbpedia.org/ontology/wikiPageID",9364376
"http://es.dbpedia.org/resource/Temporada_2019_de_la_Feria_taurina_del_Corpus","http://dbpedia.org/ontology/wikiPageRevisionID",130197100
"http://es.dbpedia.org/resource/Temporada_2019_de_la_Feria_taurina_del_Corpus","http://dbpedia.org/ontology/wikiPageLength",59417
"http://es.dbpedia.org/resource/Temporada_2019_de_la_Feria_taurina_del_Corpus","http://dbpedia.org/ontology/commonName","Feria del Corpus"
"http://es.dbpedia.org/resource/Temporada_2019_de_la_Feria_taurina_del_Corpus","http://dbpedia.org/ontology/longName","Feria del Corpus Christi"
"http://es.dbpedia.org/resource/Temporada_2019_de_la_Feria_taurina_del_Corpus","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Granada"
"http://es.dbpedia.org/resource/Temporada_2019_de_la_Feria_taurina_del_Corpus","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Temporada_2019_de_la_Feria_taurina_del_Corpus","http://dbpedia.org/ontology/pictureDescription","http://es.dbpedia.org/resource/Miquel_Barceló"
"http://es.dbpedia.org/resource/Temporada_2019_de_la_Feria_taurina_del_Corpus","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Feria_taurina"
"http://es.dbpedia.org/resource/Temporada_2019_de_la_Feria_taurina_del_Corpus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Temporada_2019_de_la_Feria_taurina_del_Corpus?oldid=130197100&ns=0"
"http://es.dbpedia.org/resource/Temporada_2019_de_la_Feria_taurina_del_Corpus","http://dbpedia.org/ontology/abstract","La Feria del Corpus de Granada, en la temporada 2019, comprendió una serie de festejos taurinos que se celebraron entre el 17 y 23 de junio, con motivo de las . La Plaza de toros de Granada acogió en estos días la celebración de un ciclo de novilladas sin picadores, organizadas por la Fundación José Tomás: dos novilladas en calidad de semifinal y una final, con tres novilleros, que se celebró el día 19 de junio, y de la que resultó ganador el mexicano Emiliano Robledo. Dentro del abono, la empresa encargada de configurar los carteles programó dos corridas de toros, una corrida mixta y una novillada con picadores. La Feria de 2019, supuso uno de los eventos taurinos más importantes de la temporada a nivel nacional y contó con una de las participaciones más altas de los últimos años en Granada, debido a la reaparición del diestro José Tomás. La aparición del diestro de Galapagar en la Feria del Corpus generó, además, grandes expectativas económicas en la ciudad.​​​"
