"subject","predicate","object"
"http://es.dbpedia.org/resource/Papa_Villa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Papavilla"
"http://es.dbpedia.org/resource/Popetown","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Papavilla"
"http://es.dbpedia.org/resource/Papavilla","http://www.w3.org/2000/01/rdf-schema#label","Papavilla"
"http://es.dbpedia.org/resource/Papavilla","http://www.w3.org/2000/01/rdf-schema#comment","Papavilla (del original en inglés Popetown) es una serie de dibujos animados producida por la BBC en el Reino Unido, nunca fue emitida en dicho país. Desde el 15 de abril del 2007 es transmitida en MTV Latinoamérica. La serie sigue la vida del padre Nicholas, un sacerdote que trabaja en una ciudad que hace parodia de la Ciudad del Vaticano llamada Popetown, o Papavilla en español. Nicholas se encarga de mantener alejado al Papa del mundo exterior, para evitar que el resto del mundo se entere de que es un loco con la edad mental de un niño. Entre los personajes también se encuentra un sacerdote depravado sexual y tres obispos corruptos que buscan hacerse ricos a espaldas del Papa."
"http://es.dbpedia.org/resource/Papavilla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06dp16"
"http://es.dbpedia.org/resource/Papavilla","http://xmlns.com/foaf/0.1/homepage","http://www.popetown.com"
"http://es.dbpedia.org/resource/Papavilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Papas_ficticios"
"http://es.dbpedia.org/resource/Papavilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_BBC"
"http://es.dbpedia.org/resource/Papavilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_MTV_Latinoamérica"
"http://es.dbpedia.org/resource/Papavilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_animadas_de_MTV"
"http://es.dbpedia.org/resource/Papavilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Papavilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Papavilla"
"http://es.dbpedia.org/resource/Papavilla","http://dbpedia.org/ontology/wikiPageID",938943
"http://es.dbpedia.org/resource/Papavilla","http://dbpedia.org/ontology/wikiPageRevisionID",127173380
"http://es.dbpedia.org/resource/Papavilla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140209042929/http:/www.muevetechile.org/"
"http://es.dbpedia.org/resource/Papavilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.popetown.com"
"http://es.dbpedia.org/resource/Papavilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://nomepasenallevar.blogspot.com"
"http://es.dbpedia.org/resource/Papavilla","http://dbpedia.org/ontology/wikiPageLength",6400
"http://es.dbpedia.org/resource/Papavilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Papavilla?oldid=127173380&ns=0"
"http://es.dbpedia.org/resource/Papavilla","http://dbpedia.org/ontology/abstract","Papavilla (del original en inglés Popetown) es una serie de dibujos animados producida por la BBC en el Reino Unido, nunca fue emitida en dicho país. Desde el 15 de abril del 2007 es transmitida en MTV Latinoamérica. La serie sigue la vida del padre Nicholas, un sacerdote que trabaja en una ciudad que hace parodia de la Ciudad del Vaticano llamada Popetown, o Papavilla en español. Nicholas se encarga de mantener alejado al Papa del mundo exterior, para evitar que el resto del mundo se entere de que es un loco con la edad mental de un niño. Entre los personajes también se encuentra un sacerdote depravado sexual y tres obispos corruptos que buscan hacerse ricos a espaldas del Papa. La serie ha tenido mucha controversia al tocar un tema tan delicado como lo es la religión y sus máximos representantes. Los episodios de la serie fueron sacados en DVD debido a la censura en ciertos países."
"http://es.wikipedia.org/wiki/Papavilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Papavilla"
"http://dbpedia.org/resource/Popetown","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Papavilla"
