"subject","predicate","object"
"http://es.dbpedia.org/resource/Caída_de_Kandahar_(2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Caída_de_Kandahar_(2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Caída_de_Kandahar_(2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Caída_de_Kandahar_(2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Caída_de_Kandahar_(2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Caída_de_Kandahar_(2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Caída_de_Kandahar_(2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Caída_de_Kandahar_(2001)","http://www.w3.org/2000/01/rdf-schema#label","Caída de Kandahar (2001)"
"http://es.dbpedia.org/resource/Caída_de_Kandahar_(2001)","http://www.w3.org/2000/01/rdf-schema#comment","La Caída de Kandahar tuvo lugar en 2001, durante la Guerra de Afganistán. Luego de las caídas de Mazar-i-Sharif, Kabul y Herāt, Kandahar era la última ciudad grande bajo el control del Talibán. Kandahar fue donde se originó el movimiento Talibán y se instaló su centro de poder, por lo que se asumió que capturar Kandahar sería difícil. La ciudad cayó luego de varias semanas de combates contra una milicia local bajo el mando de comandantes pastunes y sus asesores estadounidenses. La caída de Kandahar significó el final del control organizado del Talibán sobre Afganistán.​"
"http://es.dbpedia.org/resource/Caída_de_Kandahar_(2001)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064knz2"
