"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Íñiguez_Pérez","http://www.w3.org/2000/01/rdf-schema#label","Francisco Íñiguez Pérez"
"http://es.dbpedia.org/resource/Francisco_Íñiguez_Pérez","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Íñiguez Pérez (Mendoza, Argentina, 1792 - La Serena, Chile, 1831) fue un comerciante y político chileno-argentino. Hijo de Gregorio Íñiguez Pérez de Aguilar y Francisca Zevallos Asiar. Contrajo matrimonio con Mercedes Espinosa del Caso. Radicado en Valparaíso, se dedicó al comercio mercante (1814), y en 1816 se trasladó a La Serena. Elegido diputado representante de San Fernando (1824-1825). Fue elegido diputado suplente por Elqui, en las Asambleas Provinciales de 1825, Asamblea Provincial de Coquimbo, desde el 26 de junio de 1825 hasta el 12 de noviembre de 1826."
"http://es.dbpedia.org/resource/Francisco_Íñiguez_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mendocinos_(capital)"
"http://es.dbpedia.org/resource/Francisco_Íñiguez_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Chile_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Francisco_Íñiguez_Pérez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Íñiguez_Pérez"
"http://es.dbpedia.org/resource/Francisco_Íñiguez_Pérez","http://es.dbpedia.org/property/apellido","Castillo Infante"
"http://es.dbpedia.org/resource/Francisco_Íñiguez_Pérez","http://es.dbpedia.org/property/apellido","Cortés"
"http://es.dbpedia.org/resource/Francisco_Íñiguez_Pérez","http://es.dbpedia.org/property/apellido","Fuentes"
"http://es.dbpedia.org/resource/Francisco_Íñiguez_Pérez","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Francisco_Íñiguez_Pérez","http://es.dbpedia.org/property/edición",6
"http://es.dbpedia.org/resource/Francisco_Íñiguez_Pérez","http://es.dbpedia.org/property/editorial","Editorial Zig-Zag"
"http://es.dbpedia.org/resource/Francisco_Íñiguez_Pérez","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Francisco_Íñiguez_Pérez","http://es.dbpedia.org/property/nombre","Jordi"
"http://es.dbpedia.org/resource/Francisco_Íñiguez_Pérez","http://es.dbpedia.org/property/nombre","Fernando"
"http://es.dbpedia.org/resource/Francisco_Íñiguez_Pérez","http://es.dbpedia.org/property/nombre","Lía"
"http://es.dbpedia.org/resource/Francisco_Íñiguez_Pérez","http://es.dbpedia.org/property/título","""Diccionario Histórico y Biográfico de Chile"""
"http://es.dbpedia.org/resource/Francisco_Íñiguez_Pérez","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Francisco_Íñiguez_Pérez","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Francisco_Íñiguez_Pérez","http://dbpedia.org/ontology/wikiPageID",5642883
"http://es.dbpedia.org/resource/Francisco_Íñiguez_Pérez","http://dbpedia.org/ontology/wikiPageRevisionID",92399219
"http://es.dbpedia.org/resource/Francisco_Íñiguez_Pérez","http://dbpedia.org/ontology/wikiPageLength",1329
"http://es.dbpedia.org/resource/Francisco_Íñiguez_Pérez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francisco_Íñiguez_Pérez?oldid=92399219&ns=0"
"http://es.dbpedia.org/resource/Francisco_Íñiguez_Pérez","http://dbpedia.org/ontology/abstract","Francisco Íñiguez Pérez (Mendoza, Argentina, 1792 - La Serena, Chile, 1831) fue un comerciante y político chileno-argentino. Hijo de Gregorio Íñiguez Pérez de Aguilar y Francisca Zevallos Asiar. Contrajo matrimonio con Mercedes Espinosa del Caso. Radicado en Valparaíso, se dedicó al comercio mercante (1814), y en 1816 se trasladó a La Serena. Elegido diputado representante de San Fernando (1824-1825). Fue elegido diputado suplente por Elqui, en las Asambleas Provinciales de 1825, Asamblea Provincial de Coquimbo, desde el 26 de junio de 1825 hasta el 12 de noviembre de 1826. Falleció en 1831 en La Serena."
"http://es.wikipedia.org/wiki/Francisco_Íñiguez_Pérez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_Íñiguez_Pérez"
