"subject","predicate","object"
"http://es.wikipedia.org/wiki/Who_Knew","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Who_Knew"
"http://dbpedia.org/resource/Who_Knew","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Who_Knew"
"http://es.dbpedia.org/resource/Greatest_Hits..._So_Far!!!","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Who_Knew"
"http://es.dbpedia.org/resource/Who_Knew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Who_Knew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Who_Knew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Who_Knew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Who_Knew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Who_Knew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Who_Knew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Who_Knew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Who_Knew","http://www.w3.org/2000/01/rdf-schema#label","Who Knew"
"http://es.dbpedia.org/resource/Who_Knew","http://www.w3.org/2000/01/rdf-schema#comment","«Who Knew» (español: «Quien Supo») es el segundo sencillo del álbum I'm Not Dead de la cantante estadounidense de pop Pink. Fue lanzada el 29 de mayo de 2006 en el Reino Unido y el 10 de junio del mismo año en Estados Unidos. Pink ha declarado que la canción se basa en la pérdida de amigos por varias razones. Además, fue controversial por el cambio que hubo en la cantante desde su polémica y paródica canción anterior Stupid Girls a un ambiente más sensible y humanístico que presenta en esta nueva canción.La canción falló en un comienzo al ingresar en el Billboard hot 100 y se ubicó en el puesto118 del Billboard under hot 100. Durante el año 2007 la canción reingreso al Billboard hot 100 posicionándose en el número 9 de dicha lista, siendo certificado por la RIAA de platino, tras superar el"
"http://es.dbpedia.org/resource/Who_Knew","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c8cg1"
"http://es.dbpedia.org/resource/Who_Knew","http://xmlns.com/foaf/0.1/name","Who Knew"
"http://es.dbpedia.org/resource/Who_Knew","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2006"
"http://es.dbpedia.org/resource/Who_Knew","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_memoria_de_personas_fallecidas"
"http://es.dbpedia.org/resource/Who_Knew","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_producidas_por_Max_Martin"
"http://es.dbpedia.org/resource/Who_Knew","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Pink"
"http://es.dbpedia.org/resource/Who_Knew","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_producidas_por_Dr._Luke"
"http://es.dbpedia.org/resource/Who_Knew","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_sobre_drogas"
"http://es.dbpedia.org/resource/Who_Knew","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Billboard_Pop_Songs"
"http://es.dbpedia.org/resource/Who_Knew","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Who_Knew"
"http://es.dbpedia.org/resource/Who_Knew","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Pink"
"http://es.dbpedia.org/resource/Who_Knew","http://es.dbpedia.org/property/director","Robert Hales"
"http://es.dbpedia.org/resource/Who_Knew","http://es.dbpedia.org/property/director","Brian Lazzaro"
"http://es.dbpedia.org/resource/Who_Knew","http://es.dbpedia.org/property/director","Samuel Bayer"
"http://es.dbpedia.org/resource/Who_Knew","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/La_Face"
"http://es.dbpedia.org/resource/Who_Knew","http://es.dbpedia.org/property/duración","208.0"
"http://es.dbpedia.org/resource/Who_Knew","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Dr._Luke"
"http://es.dbpedia.org/resource/Who_Knew","http://es.dbpedia.org/property/escritor","Max Martin"
"http://es.dbpedia.org/resource/Who_Knew","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Who_Knew","http://es.dbpedia.org/property/formato","Descarga Digital"
"http://es.dbpedia.org/resource/Who_Knew","http://es.dbpedia.org/property/formato","Sencillo en CD"
