"subject","predicate","object"
"http://es.dbpedia.org/resource/Bricherasio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Campiglione-Fenile"
"http://es.dbpedia.org/resource/Campiglione_Fenile","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campiglione-Fenile"
"http://es.dbpedia.org/resource/Bibiana_(Turín)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Campiglione-Fenile"
"http://es.wikipedia.org/wiki/Campiglione-Fenile","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campiglione-Fenile"
"http://dbpedia.org/resource/Campiglione-Fenile","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campiglione-Fenile"
"http://es.dbpedia.org/resource/Cavour_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Campiglione-Fenile"
"http://es.dbpedia.org/resource/Campiglione-Fenile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Campiglione-Fenile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Campiglione-Fenile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Campiglione-Fenile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Campiglione-Fenile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Campiglione-Fenile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Campiglione-Fenile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Campiglione-Fenile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campiglione-Fenile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Campiglione-Fenile","http://www.w3.org/2000/01/rdf-schema#label","Campiglione-Fenile"
"http://es.dbpedia.org/resource/Campiglione-Fenile","http://www.w3.org/2000/01/rdf-schema#comment","Campiglione-Fenile es una localidad y comune italiana de la provincia de Turín, región de Piamonte, con 1.284 habitantes."
"http://es.dbpedia.org/resource/Campiglione-Fenile","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g6tgp"
"http://es.dbpedia.org/resource/Campiglione-Fenile","http://xmlns.com/foaf/0.1/name","Campiglione-Fenile"
"http://es.dbpedia.org/resource/Campiglione-Fenile","http://xmlns.com/foaf/0.1/homepage","http://www.comune.campiglionefenile.to.it/"
"http://es.dbpedia.org/resource/Campiglione-Fenile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Turín"
