"subject","predicate","object"
"http://dbpedia.org/resource/Maghain_Aboth_Synagogue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sinagoga_Maghain_Aboth"
"http://es.dbpedia.org/resource/Sinagoga_Maghain_Aboth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sinagoga_Maghain_Aboth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Sinagoga_Maghain_Aboth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sinagoga_Maghain_Aboth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sinagoga_Maghain_Aboth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Sinagoga_Maghain_Aboth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Sinagoga_Maghain_Aboth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sinagoga_Maghain_Aboth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Sinagoga_Maghain_Aboth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Sinagoga_Maghain_Aboth","http://www.w3.org/2000/01/rdf-schema#label","Sinagoga Maghain Aboth"
"http://es.dbpedia.org/resource/Sinagoga_Maghain_Aboth","http://www.w3.org/2000/01/rdf-schema#comment","La Sinagoga Maghain Aboth (en chino: 马海阿贝犹太庙; en inglés: Maghain Aboth Synagogue) es una sinagoga en Singapur.​ Se encuentra en la calle Waterloo, en el Área planificada de Rochor, dentro de la zona central, en el distrito central de negocios de Singapur. La sinagoga fue construida en 1878. Es la sinagoga más antigua en el sureste de Asia. Hasta hoy, todavía hay varios edificios judíos de pie dentro de sus alrededores. Los descendientes de algunos de los primeros colonos judíos de Singapur siguen viviendo y haciendo negocios en Singapur."
"http://es.dbpedia.org/resource/Sinagoga_Maghain_Aboth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bj8kc"
"http://es.dbpedia.org/resource/Sinagoga_Maghain_Aboth","http://xmlns.com/foaf/0.1/name","Sinagoga Maghain Aboth"
"http://es.dbpedia.org/resource/Sinagoga_Maghain_Aboth","http://xmlns.com/foaf/0.1/name","马海阿贝犹太庙"
"http://es.dbpedia.org/resource/Sinagoga_Maghain_Aboth","http://xmlns.com/foaf/0.1/name","Maghain Aboth Synagogue"
"http://es.dbpedia.org/resource/Sinagoga_Maghain_Aboth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Singapur_del_siglo_XIX"
"http://es.dbpedia.org/resource/Sinagoga_Maghain_Aboth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Singapur"
"http://es.dbpedia.org/resource/Sinagoga_Maghain_Aboth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sinagoga_Maghain_Aboth"
"http://es.dbpedia.org/resource/Sinagoga_Maghain_Aboth","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Judaísmo"
"http://es.dbpedia.org/resource/Sinagoga_Maghain_Aboth","http://es.dbpedia.org/property/imagen","Maghain Aboth Synagogue.jpg"
"http://es.dbpedia.org/resource/Sinagoga_Maghain_Aboth","http://es.dbpedia.org/property/nombre","Sinagoga Maghain Aboth"
"http://es.dbpedia.org/resource/Sinagoga_Maghain_Aboth","http://es.dbpedia.org/property/nombre","Maghain Aboth Synagogue"
"http://es.dbpedia.org/resource/Sinagoga_Maghain_Aboth","http://es.dbpedia.org/property/nombre","马海阿贝犹太庙"
"http://es.dbpedia.org/resource/Sinagoga_Maghain_Aboth","http://es.dbpedia.org/property/pieImagen","Vista de la sinagoga"
"http://es.dbpedia.org/resource/Sinagoga_Maghain_Aboth","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Sinagoga_Maghain_Aboth","http://es.dbpedia.org/property/tipo","Sinagoga"
"http://es.dbpedia.org/resource/Sinagoga_Maghain_Aboth","http://dbpedia.org/ontology/wikiPageID",5802531
"http://es.dbpedia.org/resource/Sinagoga_Maghain_Aboth","http://dbpedia.org/ontology/wikiPageRevisionID",119393776
"http://es.dbpedia.org/resource/Sinagoga_Maghain_Aboth","http://dbpedia.org/ontology/wikiPageLength",1472
"http://es.dbpedia.org/resource/Sinagoga_Maghain_Aboth","http://dbpedia.org/ontology/subtitle","Vista de la sinagoga"
"http://es.dbpedia.org/resource/Sinagoga_Maghain_Aboth","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Sinagoga"
"http://es.dbpedia.org/resource/Sinagoga_Maghain_Aboth","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Singapur"
"http://es.dbpedia.org/resource/Sinagoga_Maghain_Aboth","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Judaísmo"
"http://es.dbpedia.org/resource/Sinagoga_Maghain_Aboth","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sinagoga_Maghain_Aboth?oldid=119393776&ns=0"
"http://es.dbpedia.org/resource/Sinagoga_Maghain_Aboth","http://dbpedia.org/ontology/abstract","La Sinagoga Maghain Aboth (en chino: 马海阿贝犹太庙; en inglés: Maghain Aboth Synagogue) es una sinagoga en Singapur.​ Se encuentra en la calle Waterloo, en el Área planificada de Rochor, dentro de la zona central, en el distrito central de negocios de Singapur. La sinagoga fue construida en 1878. Es la sinagoga más antigua en el sureste de Asia. Hasta hoy, todavía hay varios edificios judíos de pie dentro de sus alrededores. Los descendientes de algunos de los primeros colonos judíos de Singapur siguen viviendo y haciendo negocios en Singapur."
"http://es.wikipedia.org/wiki/Sinagoga_Maghain_Aboth","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sinagoga_Maghain_Aboth"
