"subject","predicate","object"
"http://dbpedia.org/resource/2017_Men's_EuroHockey_Nations_Championship","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Hockey_sobre_Hierba_Masculino_de_2017"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Hockey_sobre_Hierba_Masculino_de_2015","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Hockey_sobre_Hierba_Masculino_de_2017"
"http://es.wikipedia.org/wiki/Campeonato_Europeo_de_Hockey_sobre_Hierba_Masculino_de_2017","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Hockey_sobre_Hierba_Masculino_de_2017"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Hockey_sobre_Hierba_Masculino_de_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Hockey_sobre_Hierba_Masculino_de_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Hockey_sobre_Hierba_Masculino_de_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Hockey_sobre_Hierba_Masculino_de_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Hockey_sobre_Hierba_Masculino_de_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Hockey_sobre_Hierba_Masculino_de_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Hockey_sobre_Hierba_Masculino_de_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Hockey_sobre_Hierba_Masculino_de_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Hockey_sobre_Hierba_Masculino_de_2017","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Europeo de Hockey sobre Hierba Masculino de 2017"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Hockey_sobre_Hierba_Masculino_de_2017","http://www.w3.org/2000/01/rdf-schema#comment","El XVI Campeonato Europeo de Hockey sobre Hierba Masculino se celebró en Ámsterdam (Países Bajos) entre el 19 y el 27 de agosto de 2017 bajo la denominación EuroHockey Masculino 2017. El evento fue organizado por la Federación Europea de Hockey sobre Hierba (EHF) y la Federación Neerlandesa de Hockey sobre Hierba. Paralelamente se celebró el XIII Campeonato Europeo de Hockey sobre Hierba Femenino. Los partidos se realizaron en el  de la capital neerlandesa.​"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Hockey_sobre_Hierba_Masculino_de_2017","http://xmlns.com/foaf/0.1/name","Campeonato Europeo de Hockey sobre Hierba"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Hockey_sobre_Hierba_Masculino_de_2017","http://xmlns.com/foaf/0.1/name","Amberes 2019"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Hockey_sobre_Hierba_Masculino_de_2017","http://xmlns.com/foaf/0.1/homepage","http://rabo-eurohockeychampionships2017.com/"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Hockey_sobre_Hierba_Masculino_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hockey_sobre_césped_en_2017"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Hockey_sobre_Hierba_Masculino_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Europeo_de_Hockey_sobre_Hierba_Masculino_de_2017"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Hockey_sobre_Hierba_Masculino_de_2017","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Europeo_de_Hockey_sobre_Hierba_Masculino_de_2017"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Hockey_sobre_Hierba_Masculino_de_2017","http://es.dbpedia.org/property/actual","Ámsterdam 2017"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Hockey_sobre_Hierba_Masculino_de_2017","http://es.dbpedia.org/property/anterior","Londres 2015"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Hockey_sobre_Hierba_Masculino_de_2017","http://es.dbpedia.org/property/categoría","Masculina absoluta"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Hockey_sobre_Hierba_Masculino_de_2017","http://es.dbpedia.org/property/edición","XVI"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Hockey_sobre_Hierba_Masculino_de_2017","http://es.dbpedia.org/property/fecha",19
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Hockey_sobre_Hierba_Masculino_de_2017","http://es.dbpedia.org/property/nombre","Campeonato Europeo de Hockey sobre Hierba"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Hockey_sobre_Hierba_Masculino_de_2017","http://es.dbpedia.org/property/nombreOriginal","EuroHockey 2017"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Hockey_sobre_Hierba_Masculino_de_2017","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Federación_Europea_de_Hockey"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Hockey_sobre_Hierba_Masculino_de_2017","http://es.dbpedia.org/property/período","XVI edición"
