"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Tierra_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_océano_Ártico"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_mar_de_Láptev","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_océano_Ártico"
"http://es.dbpedia.org/resource/Isla_de_la_Sociedad_Geográfica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_océano_Ártico"
"http://es.dbpedia.org/resource/Alluttoq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_océano_Ártico"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_mar_de_Kara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_océano_Ártico"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_océano_Ártico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_océano_Ártico","http://www.w3.org/2000/01/rdf-schema#label","Archipiélagos e islas del océano Ártico"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_océano_Ártico","http://www.w3.org/2004/02/skos/core#prefLabel","Archipiélagos e islas del océano Ártico"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_océano_Ártico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_por_océano"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_océano_Ártico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_del_océano_Ártico"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_océano_Ártico","http://dbpedia.org/ontology/wikiPageID",2981900
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_océano_Ártico","http://dbpedia.org/ontology/wikiPageRevisionID",115594925
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_océano_Ártico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Archipiélagos_e_islas_del_océano_Ártico?oldid=115594925&ns=14"
"http://es.dbpedia.org/resource/Categoría:Islas_del_océano_Ártico_por_archipiélago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_océano_Ártico"
"http://es.dbpedia.org/resource/Isla_Traill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_océano_Ártico"
"http://es.dbpedia.org/resource/Isla_Ymer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_océano_Ártico"
