"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_Pincheira","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Nestor_Cantillana"
"http://es.wikipedia.org/wiki/Nestor_Cantillana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nestor_Cantillana"
"http://es.dbpedia.org/resource/Nestor_Cantillana","http://www.w3.org/2000/01/rdf-schema#label","Nestor Cantillana"
"http://es.dbpedia.org/resource/Nestor_Cantillana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gtjgw"
"http://es.dbpedia.org/resource/Nestor_Cantillana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nestor_Cantillana"
"http://es.dbpedia.org/resource/Nestor_Cantillana","http://dbpedia.org/ontology/wikiPageID",2170088
"http://es.dbpedia.org/resource/Nestor_Cantillana","http://dbpedia.org/ontology/wikiPageRevisionID",22862312
"http://es.dbpedia.org/resource/Nestor_Cantillana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Néstor_Cantillana"
"http://es.dbpedia.org/resource/Nestor_Cantillana","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Nestor_Cantillana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nestor_Cantillana?oldid=22862312&ns=0"
