"subject","predicate","object"
"http://es.dbpedia.org/resource/Oficio_del_cantor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Palo_Pandolfo"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Palo_Pandolfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Palo_Pandolfo","http://www.w3.org/2000/01/rdf-schema#label","Canciones de Palo Pandolfo"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Palo_Pandolfo","http://www.w3.org/2004/02/skos/core#prefLabel","Canciones de Palo Pandolfo"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Palo_Pandolfo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_por_artista"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Palo_Pandolfo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_rock_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Palo_Pandolfo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Palo_Pandolfo"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Palo_Pandolfo","http://dbpedia.org/ontology/wikiPageID",5880364
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Palo_Pandolfo","http://dbpedia.org/ontology/wikiPageRevisionID",74951994
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Palo_Pandolfo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Canciones_de_Palo_Pandolfo?oldid=74951994&ns=14"
"http://es.dbpedia.org/resource/Argentina_2002","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Palo_Pandolfo"
"http://es.dbpedia.org/resource/Ella_vendrá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Palo_Pandolfo"
"http://es.dbpedia.org/resource/El_leñador_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Palo_Pandolfo"
"http://es.dbpedia.org/resource/Playas_oscuras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Palo_Pandolfo"
"http://es.dbpedia.org/resource/Estaré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Palo_Pandolfo"
"http://es.dbpedia.org/resource/Tazas_de_té_chino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Palo_Pandolfo"
