"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Bolton_Wanderers_Football_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Gran_Mánchester"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Mánchester","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Gran_Mánchester"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Gran_Mánchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Gran_Mánchester","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Gran Mánchester"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Gran_Mánchester","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Gran Mánchester"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Gran_Mánchester","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gran_Mánchester"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Gran_Mánchester","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_por_Condados_ceremoniales_de_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Gran_Mánchester","http://dbpedia.org/ontology/wikiPageID",8435796
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Gran_Mánchester","http://dbpedia.org/ontology/wikiPageRevisionID",106845362
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Gran_Mánchester","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Gran_Mánchester?oldid=106845362&ns=14"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Bury_(Gran_Mánchester)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Gran_Mánchester"
"http://es.dbpedia.org/resource/Categoría:Wigan_Athletic_FC","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Gran_Mánchester"
