"subject","predicate","object"
"http://es.dbpedia.org/resource/Lammas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festividades_wiccanas"
"http://es.dbpedia.org/resource/Beltane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festividades_wiccanas"
"http://es.dbpedia.org/resource/Mabon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festividades_wiccanas"
"http://es.dbpedia.org/resource/Ostara_(festival)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festividades_wiccanas"
"http://es.dbpedia.org/resource/Yule","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festividades_wiccanas"
"http://es.dbpedia.org/resource/Litha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festividades_wiccanas"
"http://es.dbpedia.org/resource/Categoría:Festividades_wiccanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Festividades_wiccanas","http://www.w3.org/2000/01/rdf-schema#label","Festividades wiccanas"
"http://es.dbpedia.org/resource/Categoría:Festividades_wiccanas","http://www.w3.org/2004/02/skos/core#prefLabel","Festividades wiccanas"
"http://es.dbpedia.org/resource/Categoría:Festividades_wiccanas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Wicca"
"http://es.dbpedia.org/resource/Categoría:Festividades_wiccanas","http://dbpedia.org/ontology/wikiPageID",1016468
"http://es.dbpedia.org/resource/Categoría:Festividades_wiccanas","http://dbpedia.org/ontology/wikiPageRevisionID",9591750
"http://es.dbpedia.org/resource/Categoría:Festividades_wiccanas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Festividades_wiccanas?oldid=9591750&ns=14"
"http://es.dbpedia.org/resource/Imbolc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festividades_wiccanas"
"http://es.dbpedia.org/resource/Samhain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festividades_wiccanas"
