"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Tomás_Apóstol_(Orgaz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Tomás_Apóstol_(Orgaz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Tomás_Apóstol_(Orgaz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Tomás_Apóstol_(Orgaz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Tomás_Apóstol_(Orgaz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Tomás_Apóstol_(Orgaz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Tomás_Apóstol_(Orgaz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Tomás_Apóstol_(Orgaz)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de Santo Tomás Apóstol (Orgaz)"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Tomás_Apóstol_(Orgaz)","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia de Santo Tomás Apóstol es un edificio religioso ubicado en Orgaz (Toledo).​ Es obra de Alberto Churriguera que se traslada a la ciudad donde muere antes de acabar la iglesia. Su construcción interrumpida numerosas veces finaliza en el año 1763."
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Tomás_Apóstol_(Orgaz)","http://xmlns.com/foaf/0.1/name","Iglesia de Santo Tomás Apóstol"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Tomás_Apóstol_(Orgaz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Toledo"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Tomás_Apóstol_(Orgaz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santo_Tomás_Apóstol"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Tomás_Apóstol_(Orgaz)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_Santo_Tomás_Apóstol_(Orgaz)"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Tomás_Apóstol_(Orgaz)","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Tomás_el_Apóstol"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Tomás_Apóstol_(Orgaz)","http://es.dbpedia.org/property/imagen","Portada Iglesia de Santo Tomás Apóstol .jpg"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Tomás_Apóstol_(Orgaz)","http://es.dbpedia.org/property/nombre","Iglesia de Santo Tomás Apóstol"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Tomás_Apóstol_(Orgaz)","http://es.dbpedia.org/property/pieImagen","Portada"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Tomás_Apóstol_(Orgaz)","http://dbpedia.org/ontology/wikiPageID",4519299
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Tomás_Apóstol_(Orgaz)","http://dbpedia.org/ontology/wikiPageRevisionID",109765472
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Tomás_Apóstol_(Orgaz)","http://dbpedia.org/ontology/wikiPageLength",2356
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Tomás_Apóstol_(Orgaz)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_de_Santo_Tomás_Apóstol_(Orgaz)?oldid=109765472&ns=0"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Tomás_Apóstol_(Orgaz)","http://dbpedia.org/ontology/abstract","La iglesia de Santo Tomás Apóstol es un edificio religioso ubicado en Orgaz (Toledo).​ Es obra de Alberto Churriguera que se traslada a la ciudad donde muere antes de acabar la iglesia. Su construcción interrumpida numerosas veces finaliza en el año 1763."
"http://es.wikipedia.org/wiki/Iglesia_de_Santo_Tomás_Apóstol_(Orgaz)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_Santo_Tomás_Apóstol_(Orgaz)"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Tomas_Apostol_(Orgaz)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_Santo_Tomás_Apóstol_(Orgaz)"
"http://es.dbpedia.org/resource/Iglesia_de_Orgaz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_Santo_Tomás_Apóstol_(Orgaz)"
