"subject","predicate","object"
"http://es.dbpedia.org/resource/Challenger_de_Porto_Alegre_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Challenger_de_Porto_Alegre_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Challenger_de_Porto_Alegre_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Challenger_de_Porto_Alegre_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Challenger_de_Porto_Alegre_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Challenger_de_Porto_Alegre_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Challenger_de_Porto_Alegre_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Challenger_de_Porto_Alegre_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Challenger_de_Porto_Alegre_2013","http://www.w3.org/2000/01/rdf-schema#label","Challenger de Porto Alegre 2013"
"http://es.dbpedia.org/resource/Challenger_de_Porto_Alegre_2013","http://www.w3.org/2000/01/rdf-schema#comment","El Aberto de Tênis do Rio Grande do Sul 2013 fue un torneo de tenis profesional que se jugó en pistas de tierra batida. Se trató de la 2ª edición del torneo que forma parte del ATP Challenger Tour 2013 . Tuvo lugar en Porto Alegre, Brasil entre el 23 de setiembre y el 29 de setiembre de 2013."
"http://es.dbpedia.org/resource/Challenger_de_Porto_Alegre_2013","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x1t6t0"
"http://es.dbpedia.org/resource/Challenger_de_Porto_Alegre_2013","http://xmlns.com/foaf/0.1/name","Aberto de Tênis do Rio Grande do Sul 2013"
"http://es.dbpedia.org/resource/Challenger_de_Porto_Alegre_2013","http://xmlns.com/foaf/0.1/homepage","http://www.abertors.com.br/"
"http://es.dbpedia.org/resource/Challenger_de_Porto_Alegre_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Challenger_de_Porto_Alegre_2013"
"http://es.dbpedia.org/resource/Challenger_de_Porto_Alegre_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_de_tenis_en_tierra_batida"
"http://es.dbpedia.org/resource/Challenger_de_Porto_Alegre_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:ATP_Challenger_Tour_2013"
"http://es.dbpedia.org/resource/Challenger_de_Porto_Alegre_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenis_en_2013"
"http://es.dbpedia.org/resource/Challenger_de_Porto_Alegre_2013","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Challenger_de_Porto_Alegre_2013"
"http://es.dbpedia.org/resource/Challenger_de_Porto_Alegre_2013","http://es.dbpedia.org/property/deporte","Tenis"
"http://es.dbpedia.org/resource/Challenger_de_Porto_Alegre_2013","http://es.dbpedia.org/property/doblesMasculino",""
"http://es.dbpedia.org/resource/Challenger_de_Porto_Alegre_2013","http://es.dbpedia.org/property/doblesMasculino","''' Guillermo Durán /  Máximo González"
"http://es.dbpedia.org/resource/Challenger_de_Porto_Alegre_2013","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Challenger_de_Porto_Alegre_2013","http://es.dbpedia.org/property/fecha",23
"http://es.dbpedia.org/resource/Challenger_de_Porto_Alegre_2013","http://es.dbpedia.org/property/individualMasculino","''' Facundo Argüello"
"http://es.dbpedia.org/resource/Challenger_de_Porto_Alegre_2013","http://es.dbpedia.org/property/individualMasculino",""
"http://es.dbpedia.org/resource/Challenger_de_Porto_Alegre_2013","http://es.dbpedia.org/property/nombre","Aberto de Tênis do Rio Grande do Sul 2013"
"http://es.dbpedia.org/resource/Challenger_de_Porto_Alegre_2013","http://dbpedia.org/ontology/wikiPageID",6069724
"http://es.dbpedia.org/resource/Challenger_de_Porto_Alegre_2013","http://dbpedia.org/ontology/wikiPageRevisionID",118425359
"http://es.dbpedia.org/resource/Challenger_de_Porto_Alegre_2013","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abertors.com.br/"
"http://es.dbpedia.org/resource/Challenger_de_Porto_Alegre_2013","http://dbpedia.org/ontology/wikiPageLength",3539
"http://es.dbpedia.org/resource/Challenger_de_Porto_Alegre_2013","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Challenger_de_Porto_Alegre_2013?oldid=118425359&ns=0"
"http://es.dbpedia.org/resource/Challenger_de_Porto_Alegre_2013","http://dbpedia.org/ontology/abstract","El Aberto de Tênis do Rio Grande do Sul 2013 fue un torneo de tenis profesional que se jugó en pistas de tierra batida. Se trató de la 2ª edición del torneo que forma parte del ATP Challenger Tour 2013 . Tuvo lugar en Porto Alegre, Brasil entre el 23 de setiembre y el 29 de setiembre de 2013."
"http://es.wikipedia.org/wiki/Challenger_de_Porto_Alegre_2013","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Challenger_de_Porto_Alegre_2013"
"http://dbpedia.org/resource/2013_Aberto_de_Tênis_do_Rio_Grande_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Challenger_de_Porto_Alegre_2013"
