"subject","predicate","object"
"http://es.dbpedia.org/resource/Bolaño_salvaje","http://es.dbpedia.org/property/editores","http://es.dbpedia.org/resource/Edmundo_Paz_Soldán"
"http://es.dbpedia.org/resource/Edmundo_Paz_Soldan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Edmundo_Paz_Soldán"
"http://es.dbpedia.org/resource/Edmundo_Paz_Soldán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Edmundo_Paz_Soldán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Edmundo_Paz_Soldán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Edmundo_Paz_Soldán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Edmundo_Paz_Soldán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Edmundo_Paz_Soldán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Edmundo_Paz_Soldán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edmundo_Paz_Soldán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Edmundo_Paz_Soldán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Edmundo_Paz_Soldán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Edmundo_Paz_Soldán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Edmundo_Paz_Soldán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Edmundo_Paz_Soldán","http://www.w3.org/2000/01/rdf-schema#label","Edmundo Paz Soldán"
"http://es.dbpedia.org/resource/Edmundo_Paz_Soldán","http://www.w3.org/2000/01/rdf-schema#comment","José Edmundo Paz-Soldán Ávila (Cochabamba, 1967) es un escritor boliviano y uno de los autores más representativos de la generación latinoamericana de la década de 1990, conocida como McOndo."
"http://es.dbpedia.org/resource/Edmundo_Paz_Soldán","http://xmlns.com/foaf/0.1/name","Edmundo Paz Soldán"
"http://es.dbpedia.org/resource/Edmundo_Paz_Soldán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Bolivia"
"http://es.dbpedia.org/resource/Edmundo_Paz_Soldán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Bolivia"
"http://es.dbpedia.org/resource/Edmundo_Paz_Soldán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Paz_Soldán"
"http://es.dbpedia.org/resource/Edmundo_Paz_Soldán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Bolivia"
