"subject","predicate","object"
"http://es.dbpedia.org/resource/Adin_Steinsaltz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Adin_Steinsaltz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Adin_Steinsaltz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Adin_Steinsaltz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adin_Steinsaltz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Adin_Steinsaltz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Adin_Steinsaltz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Adin_Steinsaltz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Adin_Steinsaltz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Adin_Steinsaltz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adin_Steinsaltz","http://www.w3.org/2000/01/rdf-schema#label","Adin Steinsaltz"
"http://es.dbpedia.org/resource/Adin_Steinsaltz","http://xmlns.com/foaf/0.1/name","Adin Even-Israel Steinsaltz"
"http://es.dbpedia.org/resource/Adin_Steinsaltz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educadores_de_Israel"
"http://es.dbpedia.org/resource/Adin_Steinsaltz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rabinos_de_Jabad"
"http://es.dbpedia.org/resource/Adin_Steinsaltz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_siglo_XXI"
"http://es.dbpedia.org/resource/Adin_Steinsaltz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_al_español"
"http://es.dbpedia.org/resource/Adin_Steinsaltz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Israel"
"http://es.dbpedia.org/resource/Adin_Steinsaltz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_al_francés"
"http://es.dbpedia.org/resource/Adin_Steinsaltz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_siglo_XX"
"http://es.dbpedia.org/resource/Adin_Steinsaltz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Talmudistas"
"http://es.dbpedia.org/resource/Adin_Steinsaltz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adin_Steinsaltz"
"http://es.dbpedia.org/resource/Adin_Steinsaltz","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Hebrea_de_Jerusalén"
"http://es.dbpedia.org/resource/Adin_Steinsaltz","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Adin_Steinsaltz","http://es.dbpedia.org/property/fechaDeFallecimiento","--08-07"
"http://es.dbpedia.org/resource/Adin_Steinsaltz","http://es.dbpedia.org/property/fechaDeNacimiento","--07-11"
"http://es.dbpedia.org/resource/Adin_Steinsaltz","http://es.dbpedia.org/property/imagen","Rabbi Adin Even-Israel  .JPG"
"http://es.dbpedia.org/resource/Adin_Steinsaltz","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Israel"
"http://es.dbpedia.org/resource/Adin_Steinsaltz","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Jerusalén"
"http://es.dbpedia.org/resource/Adin_Steinsaltz","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Israel"
"http://es.dbpedia.org/resource/Adin_Steinsaltz","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Jerusalén"
