"subject","predicate","object"
"http://dbpedia.org/resource/Cremisan_Valley","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monasterio_de_Cremiso"
"http://es.wikipedia.org/wiki/Monasterio_de_Cremiso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monasterio_de_Cremiso"
"http://es.dbpedia.org/resource/Monasterio_de_Cremiso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Monasterio_de_Cremiso","http://www.w3.org/2000/01/rdf-schema#label","Monasterio de Cremiso"
"http://es.dbpedia.org/resource/Monasterio_de_Cremiso","http://www.w3.org/2000/01/rdf-schema#comment","El Monasterio de Cremisán es un monasterio salesiano en Cisjordania, cerca de Beit Jala. [1] El monasterio, situado en una colina a 850 metros sobre el nivel del mar, está a cinco kilómetros de Belén y 12 kilómetros de Jerusalén. [1] Fue construido en 1885 sobre las ruinas de un monasterio bizantino del siglo séptimo. El monasterio principal, ubicado en un edificio con pisos de piedra, gruesos muros y techos arqueados, está decorado con imágenes del Papa Juan Pablo II y Don Bosco, el fundador de la orden salesiana. [1] El monasterio acepta estudiantes de teología de todo el mundo."
"http://es.dbpedia.org/resource/Monasterio_de_Cremiso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037__r"
"http://es.dbpedia.org/resource/Monasterio_de_Cremiso","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.7269
"http://es.dbpedia.org/resource/Monasterio_de_Cremiso","http://www.w3.org/2003/01/geo/wgs84_pos#long",35.1747
"http://es.dbpedia.org/resource/Monasterio_de_Cremiso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Palestina"
"http://es.dbpedia.org/resource/Monasterio_de_Cremiso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios"
"http://es.dbpedia.org/resource/Monasterio_de_Cremiso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monasterio_de_Cremiso"
"http://es.dbpedia.org/resource/Monasterio_de_Cremiso","http://dbpedia.org/ontology/wikiPageID",4870530
"http://es.dbpedia.org/resource/Monasterio_de_Cremiso","http://dbpedia.org/ontology/wikiPageRevisionID",128205089
"http://es.dbpedia.org/resource/Monasterio_de_Cremiso","http://dbpedia.org/ontology/wikiPageLength",1784
"http://es.dbpedia.org/resource/Monasterio_de_Cremiso","http://www.georss.org/georss/point","31.726944444444445 35.17472222222222"
"http://es.dbpedia.org/resource/Monasterio_de_Cremiso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monasterio_de_Cremiso?oldid=128205089&ns=0"
"http://es.dbpedia.org/resource/Monasterio_de_Cremiso","http://dbpedia.org/ontology/abstract","El Monasterio de Cremisán es un monasterio salesiano en Cisjordania, cerca de Beit Jala. [1] El monasterio, situado en una colina a 850 metros sobre el nivel del mar, está a cinco kilómetros de Belén y 12 kilómetros de Jerusalén. [1] Fue construido en 1885 sobre las ruinas de un monasterio bizantino del siglo séptimo. El monasterio principal, ubicado en un edificio con pisos de piedra, gruesos muros y techos arqueados, está decorado con imágenes del Papa Juan Pablo II y Don Bosco, el fundador de la orden salesiana. [1] El monasterio acepta estudiantes de teología de todo el mundo."
