"subject","predicate","object"
"http://es.dbpedia.org/resource/Star-crossed_lovers_and_other_strangers","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Lisa_Ann_Hadley"
"http://es.dbpedia.org/resource/Star-crossed_lovers_and_other_strangers","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Lisa_Ann_Hadley"
"http://es.dbpedia.org/resource/Love,_daisies_and_troubadours","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Lisa_Ann_Hadley"
"http://es.dbpedia.org/resource/Love,_daisies_and_troubadours","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Lisa_Ann_Hadley"
"http://es.dbpedia.org/resource/P.S._I_lo...","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Lisa_Ann_Hadley"
"http://es.dbpedia.org/resource/P.S._I_lo...","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Lisa_Ann_Hadley"
"http://es.dbpedia.org/resource/Emily_in_Wonderland","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Lisa_Ann_Hadley"
"http://es.dbpedia.org/resource/Emily_in_Wonderland","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Lisa_Ann_Hadley"
"http://es.dbpedia.org/resource/The_breakup,_part_2","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Lisa_Ann_Hadley"
"http://es.dbpedia.org/resource/The_breakup,_part_2","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Lisa_Ann_Hadley"
