"subject","predicate","object"
"http://es.wikipedia.org/wiki/Plataforma_colaborativa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plataforma_colaborativa"
"http://es.dbpedia.org/resource/Plataforma_colaborativa","http://www.w3.org/2000/01/rdf-schema#label","Plataforma colaborativa"
"http://es.dbpedia.org/resource/Plataforma_colaborativa","http://www.w3.org/2000/01/rdf-schema#comment","Una plataforma de trabajo colaborativo es un espacio virtual de trabajo, o sea, una  (con frecuencia un sitio digital en Internet), que centraliza todas las funcionalidades ligadas a la conducción de un proyecto, la gestión de conocimientos y/o el funcionamiento de una organización,​ poniendo las mismas a disposición de los diferentes actores involucrados."
"http://es.dbpedia.org/resource/Plataforma_colaborativa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestión_de_proyectos"
"http://es.dbpedia.org/resource/Plataforma_colaborativa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Web_2.0"
"http://es.dbpedia.org/resource/Plataforma_colaborativa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plataforma_colaborativa"
"http://es.dbpedia.org/resource/Plataforma_colaborativa","http://dbpedia.org/ontology/wikiPageID",6221684
"http://es.dbpedia.org/resource/Plataforma_colaborativa","http://dbpedia.org/ontology/wikiPageRevisionID",125003982
"http://es.dbpedia.org/resource/Plataforma_colaborativa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.journaldunet.com/solutions/intranet-extranet/etude-collaboratif-kelton-research-avanade/"
"http://es.dbpedia.org/resource/Plataforma_colaborativa","http://dbpedia.org/ontology/wikiPageLength",3899
"http://es.dbpedia.org/resource/Plataforma_colaborativa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plataforma_colaborativa?oldid=125003982&ns=0"
"http://es.dbpedia.org/resource/Plataforma_colaborativa","http://dbpedia.org/ontology/abstract","Una plataforma de trabajo colaborativo es un espacio virtual de trabajo, o sea, una  (con frecuencia un sitio digital en Internet), que centraliza todas las funcionalidades ligadas a la conducción de un proyecto, la gestión de conocimientos y/o el funcionamiento de una organización,​ poniendo las mismas a disposición de los diferentes actores involucrados. El objetivo del trabajo colaborativo es facilitar y optimizar la comunicación entre las personas, en el marco de un trabajo o de un proyecto específico, o eventualmente en lo concerniente a objetivos más difusos y generales, por ejemplo, socialización de ciertos grupos a la vez que se impulsan cultura y creatividad, etc; en este último caso generalmente también se contemplan evaluaciones de impacto."
