"subject","predicate","object"
"http://dbpedia.org/resource/Nimbochromis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nimbochromis"
"http://es.dbpedia.org/resource/Nimbochromis_fuscotaeniatus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Nimbochromis"
"http://es.dbpedia.org/resource/Nimbochromis_fuscotaeniatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Nimbochromis"
"http://es.dbpedia.org/resource/Nimbochromis_livingstonii","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Nimbochromis"
"http://es.dbpedia.org/resource/Nimbochromis_livingstonii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Nimbochromis"
"http://es.dbpedia.org/resource/Nimbochromis_polystigma","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Nimbochromis"
"http://es.dbpedia.org/resource/Nimbochromis_polystigma","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Nimbochromis"
"http://es.dbpedia.org/resource/Nimbochromis_linni","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Nimbochromis"
"http://es.dbpedia.org/resource/Nimbochromis_linni","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Nimbochromis"
"http://es.dbpedia.org/resource/Nimbochromis_venustus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Nimbochromis"
"http://es.dbpedia.org/resource/Nimbochromis_venustus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Nimbochromis"
"http://es.wikipedia.org/wiki/Nimbochromis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nimbochromis"
"http://es.dbpedia.org/resource/Nimbochromis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nimbochromis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Nimbochromis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Nimbochromis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Nimbochromis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Nimbochromis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Nimbochromis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Nimbochromis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Nimbochromis","http://www.w3.org/2000/01/rdf-schema#label","Nimbochromis"
"http://es.dbpedia.org/resource/Nimbochromis","http://www.w3.org/2000/01/rdf-schema#comment","Nimbochromis es un género de peces de la familia Cichlidae y de la orden de los Perciformes. Es endémico del lago Malawi en África Oriental."
"http://es.dbpedia.org/resource/Nimbochromis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025x8tn"
"http://es.dbpedia.org/resource/Nimbochromis","http://xmlns.com/foaf/0.1/name","Nimbochromis"
"http://es.dbpedia.org/resource/Nimbochromis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nimbochromis"
"http://es.dbpedia.org/resource/Nimbochromis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nimbochromis"
"http://es.dbpedia.org/resource/Nimbochromis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Nimbochromis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cichlidae"
"http://es.dbpedia.org/resource/Nimbochromis","http://es.dbpedia.org/property/genus","Nimbochromis"
"http://es.dbpedia.org/resource/Nimbochromis","http://es.dbpedia.org/property/genusAuthority","Eccles & Trewavas, 1989"
"http://es.dbpedia.org/resource/Nimbochromis","http://es.dbpedia.org/property/imageCaption","Macho adulto de Nimbochromis livingstonii"
"http://es.dbpedia.org/resource/Nimbochromis","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Nimbochromis","http://es.dbpedia.org/property/month","abril"
"http://es.dbpedia.org/resource/Nimbochromis","http://es.dbpedia.org/property/name","Nimbochromis"
"http://es.dbpedia.org/resource/Nimbochromis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Nimbochromis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Nimbochromis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Nimbochromis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Pseudocrenilabrinae"
"http://es.dbpedia.org/resource/Nimbochromis","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Haplochromini"
"http://es.dbpedia.org/resource/Nimbochromis","http://es.dbpedia.org/property/typeSpecies","Hemichromis livingstonii"
