"subject","predicate","object"
"http://es.dbpedia.org/resource/Mazeirat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Ahun"
"http://es.dbpedia.org/resource/Peyrabout","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Ahun"
"http://es.dbpedia.org/resource/Pionnat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Ahun"
"http://es.dbpedia.org/resource/Lépinas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Ahun"
"http://es.dbpedia.org/resource/Ahun","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Ahun"
"http://es.dbpedia.org/resource/Vigeville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Ahun"
"http://es.dbpedia.org/resource/Moutier-d'Ahun","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Ahun"
"http://es.dbpedia.org/resource/Saint-Hilaire-la-Plaine","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Ahun"
"http://es.dbpedia.org/resource/Maisonnisses","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Ahun"
"http://es.dbpedia.org/resource/Cressat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Ahun"
"http://es.dbpedia.org/resource/Saint-Yrieix-les-Bois","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Ahun"
