"subject","predicate","object"
"http://es.dbpedia.org/resource/Albert-Mboyo_Sambi_Lokonga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Albert_Sambi_Lokonga"
"http://es.dbpedia.org/resource/Albert_Mboyo_Sambi_Lokonga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Albert_Sambi_Lokonga"
"http://es.dbpedia.org/resource/Royal_Sporting_Club_Anderlecht","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Albert_Sambi_Lokonga"
"http://es.dbpedia.org/resource/Albert_Sambi_Lokonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Albert_Sambi_Lokonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Albert_Sambi_Lokonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Albert_Sambi_Lokonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Albert_Sambi_Lokonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Albert_Sambi_Lokonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Albert_Sambi_Lokonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Albert_Sambi_Lokonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Albert_Sambi_Lokonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Albert_Sambi_Lokonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Albert_Sambi_Lokonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Albert_Sambi_Lokonga","http://www.w3.org/2000/01/rdf-schema#label","Albert Sambi Lokonga"
"http://es.dbpedia.org/resource/Albert_Sambi_Lokonga","http://www.w3.org/2000/01/rdf-schema#comment","Albert Sambi Lokonga (22 de octubre de 1999) es un futbolista belga que juega en la demarcación de centrocampista para el RSC Anderlecht de la Primera División de Bélgica."
"http://es.dbpedia.org/resource/Albert_Sambi_Lokonga","http://xmlns.com/foaf/0.1/name","Albert-Mboyo Sambi Lokonga"
"http://es.dbpedia.org/resource/Albert_Sambi_Lokonga","http://xmlns.com/foaf/0.1/name","Albert Sambi Lokonga"
"http://es.dbpedia.org/resource/Albert_Sambi_Lokonga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Royal_Sporting_Club_Anderlecht_en_los_años_2010"
"http://es.dbpedia.org/resource/Albert_Sambi_Lokonga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Bélgica"
"http://es.dbpedia.org/resource/Albert_Sambi_Lokonga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_futbolistas"
