"subject","predicate","object"
"http://es.dbpedia.org/resource/Buddlejaceae","http://www.w3.org/2000/01/rdf-schema#label","Buddlejaceae"
"http://es.dbpedia.org/resource/Buddlejaceae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ngv6"
"http://es.dbpedia.org/resource/Buddlejaceae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Buddlejaceae"
"http://es.dbpedia.org/resource/Buddlejaceae","http://dbpedia.org/ontology/wikiPageID",945148
"http://es.dbpedia.org/resource/Buddlejaceae","http://dbpedia.org/ontology/wikiPageRevisionID",8847176
"http://es.dbpedia.org/resource/Buddlejaceae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Buddleja"
"http://es.dbpedia.org/resource/Buddlejaceae","http://dbpedia.org/ontology/wikiPageLength",22
"http://es.dbpedia.org/resource/Buddlejaceae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Buddlejaceae?oldid=8847176&ns=0"
"http://es.dbpedia.org/resource/Buddleja_coriacea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Buddlejaceae"
"http://es.wikipedia.org/wiki/Buddlejaceae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Buddlejaceae"
