"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_Escolar_de_Westminster","http://www.w3.org/2000/01/rdf-schema#label","Distrito Escolar de Westminster"
"http://es.dbpedia.org/resource/Distrito_Escolar_de_Westminster","http://www.w3.org/2000/01/rdf-schema#comment","El Distrito Escolar de Westminster​ (Westminster School District, WSD) es un distrito escolar de California. Tiene su sede en Westminster.​ El distrito gestiona escuelas en Westminster, Garden Grove, Huntington Beach, y Midway City.​ WSD tiene 17 escuelas. El distrito Distritos se gradúan sus estudiantes a Distrito Escolar Huntington Beach Union High (HBUHSD).​"
"http://es.dbpedia.org/resource/Distrito_Escolar_de_Westminster","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04813zv"
"http://es.dbpedia.org/resource/Distrito_Escolar_de_Westminster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_escolares_del_Condado_de_Orange_(California)"
"http://es.dbpedia.org/resource/Distrito_Escolar_de_Westminster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_Escolar_de_Westminster"
"http://es.dbpedia.org/resource/Distrito_Escolar_de_Westminster","http://dbpedia.org/ontology/wikiPageID",4553565
"http://es.dbpedia.org/resource/Distrito_Escolar_de_Westminster","http://dbpedia.org/ontology/wikiPageRevisionID",128635052
"http://es.dbpedia.org/resource/Distrito_Escolar_de_Westminster","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090906212237/http:/webserver.wsd.k12.ca.us/"
"http://es.dbpedia.org/resource/Distrito_Escolar_de_Westminster","http://dbpedia.org/ontology/wikiPageLength",2443
"http://es.dbpedia.org/resource/Distrito_Escolar_de_Westminster","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_Escolar_de_Westminster?oldid=128635052&ns=0"
"http://es.dbpedia.org/resource/Distrito_Escolar_de_Westminster","http://dbpedia.org/ontology/abstract","El Distrito Escolar de Westminster​ (Westminster School District, WSD) es un distrito escolar de California. Tiene su sede en Westminster.​ El distrito gestiona escuelas en Westminster, Garden Grove, Huntington Beach, y Midway City.​ WSD tiene 17 escuelas. El distrito Distritos se gradúan sus estudiantes a Distrito Escolar Huntington Beach Union High (HBUHSD).​"
"http://es.dbpedia.org/resource/Westminster_School_District","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_Escolar_de_Westminster"
"http://dbpedia.org/resource/Westminster_School_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_Escolar_de_Westminster"
"http://es.wikipedia.org/wiki/Distrito_Escolar_de_Westminster","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_Escolar_de_Westminster"
