"subject","predicate","object"
"http://es.dbpedia.org/resource/Welcome_To_The_Machine","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Welcome_to_the_Machine"
"http://es.dbpedia.org/resource/Welcome_to_the_machine","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Welcome_to_the_Machine"
"http://es.dbpedia.org/resource/Shine_on_You_Crazy_Diamond","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/Welcome_to_the_Machine"
"http://es.wikipedia.org/wiki/Welcome_to_the_Machine","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Welcome_to_the_Machine"
"http://dbpedia.org/resource/Welcome_to_the_Machine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Welcome_to_the_Machine"
"http://es.dbpedia.org/resource/Have_a_Cigar","http://es.dbpedia.org/property/ladoB","http://es.dbpedia.org/resource/Welcome_to_the_Machine"
"http://es.dbpedia.org/resource/Welcome_to_the_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Welcome_to_the_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Welcome_to_the_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Welcome_to_the_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Welcome_to_the_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Welcome_to_the_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Welcome_to_the_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Welcome_to_the_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Welcome_to_the_Machine","http://www.w3.org/2000/01/rdf-schema#label","Welcome to the Machine"
"http://es.dbpedia.org/resource/Welcome_to_the_Machine","http://www.w3.org/2000/01/rdf-schema#comment","Welcome To the Machine es la segunda canción del álbum de 1975 de Pink Floyd Wish You Were Here. Dura 7 minutos y 31 segundos. En el LP original, la canción sigue a las 5 primeras partes de la suite ""Shine on you crazy diamond"" con la que enlaza y es la última de la primera cara del disco. En los CD enlaza también con la siguiente, ""Have a cigar"". Es notable por su empleo de sintetizadores fuertemente procesados y guitarras, así como una gama amplia y variada de efectos de cinta."
