"subject","predicate","object"
"http://es.dbpedia.org/resource/Etnolingüística","http://www.w3.org/2000/01/rdf-schema#label","Etnolingüística"
"http://es.dbpedia.org/resource/Etnolingüística","http://www.w3.org/2000/01/rdf-schema#comment","la etnolingüística trata de conocer las diferencias entre culturas o épocas históricas.La etnolingüística estudia tanto la variación de la lengua en relación con la cultura (enfoque común con la antropología lingüística) como los aspectos de los usos lingüísticos relacionados con la identidad étnica. Si la sociolingüística se preocupa de estudiar los rasgos diferenciales dentro de una misma sociedad."
"http://es.dbpedia.org/resource/Etnolingüística","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s5wh"
"http://es.dbpedia.org/resource/Etnolingüística","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnografía"
"http://es.dbpedia.org/resource/Etnolingüística","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnología"
"http://es.dbpedia.org/resource/Etnolingüística","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociolingüística"
"http://es.dbpedia.org/resource/Etnolingüística","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropología_lingüística"
"http://es.dbpedia.org/resource/Etnolingüística","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Etnolingüística"
"http://es.dbpedia.org/resource/Etnolingüística","http://es.dbpedia.org/property/apellido","Escalona Gutiérrez"
"http://es.dbpedia.org/resource/Etnolingüística","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Etnolingüística","http://es.dbpedia.org/property/editorial","Instituto Nacional de Antropología e Historia. México, D.F."
"http://es.dbpedia.org/resource/Etnolingüística","http://es.dbpedia.org/property/nombre","Elizabeth"
"http://es.dbpedia.org/resource/Etnolingüística","http://es.dbpedia.org/property/otros","Capítulo I - La búsqueda de un lenguaje común entre antropólogos y lingüistas"
"http://es.dbpedia.org/resource/Etnolingüística","http://es.dbpedia.org/property/título","Lengua y Cultura: La clasificación botánica totonaca."
"http://es.dbpedia.org/resource/Etnolingüística","http://es.dbpedia.org/property/url","http://www.academia.edu/9577245/Cap%C3%ADtulo_I._Lengua_y_Cultura._La_b%C3%BAsqueda_de_un_lenguaje_com%C3%BAn_entre_antrop%C3%B3logos_y_ling%C3%BCistas"
"http://es.dbpedia.org/resource/Etnolingüística","http://dbpedia.org/ontology/wikiPageID",1221860
"http://es.dbpedia.org/resource/Etnolingüística","http://dbpedia.org/ontology/wikiPageRevisionID",129033227
"http://es.dbpedia.org/resource/Etnolingüística","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academia.edu/9577245/Cap%C3%ADtulo_I._Lengua_y_Cultura._La_b%C3%BAsqueda_de_un_lenguaje_com%C3%BAn_entre_antrop%C3%B3logos_y_ling%C3%BCistas"
"http://es.dbpedia.org/resource/Etnolingüística","http://dbpedia.org/ontology/wikiPageLength",20639
"http://es.dbpedia.org/resource/Etnolingüística","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Etnolingüística?oldid=129033227&ns=0"
"http://es.dbpedia.org/resource/Etnolingüística","http://dbpedia.org/ontology/abstract","la etnolingüística trata de conocer las diferencias entre culturas o épocas históricas.La etnolingüística estudia tanto la variación de la lengua en relación con la cultura (enfoque común con la antropología lingüística) como los aspectos de los usos lingüísticos relacionados con la identidad étnica. Si la sociolingüística se preocupa de estudiar los rasgos diferenciales dentro de una misma sociedad."
"http://es.dbpedia.org/resource/Etnolinguistica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Etnolingüística"
"http://es.dbpedia.org/resource/Etnolinguística","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Etnolingüística"
"http://es.dbpedia.org/resource/Etnolingüista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Etnolingüística"
"http://es.dbpedia.org/resource/Etnolingüistica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Etnolingüística"
"http://es.dbpedia.org/resource/Etnolingüístico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Etnolingüística"
"http://es.wikipedia.org/wiki/Etnolingüística","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Etnolingüística"
