"subject","predicate","object"
"http://es.dbpedia.org/resource/El_trueno_entre_las_hojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_trueno_entre_las_hojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_trueno_entre_las_hojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_trueno_entre_las_hojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_trueno_entre_las_hojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_trueno_entre_las_hojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_trueno_entre_las_hojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_trueno_entre_las_hojas","http://www.w3.org/2000/01/rdf-schema#label","El trueno entre las hojas"
"http://es.dbpedia.org/resource/El_trueno_entre_las_hojas","http://www.w3.org/2000/01/rdf-schema#comment","El trueno entre las hojas es una película argentina de 1958 perteneciente al género dramático dirigida por Armando Bó, protagonizada por él mismo, Isabel Sarli, Ernesto Báez y Andrés Laszlo. El guion escrito por el escritor paraguayo Augusto Roa Bastos se basa en su cuento La hija del ministro.​​ Situado en Paraguay, la historia es acerca de una huelga en un aserradero.​ La película fue un éxito de taquilla muy controvertido; ha sido descrita como una ""boom"" y ""escandalosa"" para ese tiempo.​​ Fue el vehículo al estrellato para Sarli, y la convirtió a ella y a Bó en figuras internacionales.​"
"http://es.dbpedia.org/resource/El_trueno_entre_las_hojas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch50r3"
"http://es.dbpedia.org/resource/El_trueno_entre_las_hojas","http://xmlns.com/foaf/0.1/name","El trueno entre las hojas"
"http://es.dbpedia.org/resource/El_trueno_entre_las_hojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_guaraní"
"http://es.dbpedia.org/resource/El_trueno_entre_las_hojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Paraguay"
