"subject","predicate","object"
"http://es.dbpedia.org/resource/Etxebarri","http://www.w3.org/2000/01/rdf-schema#label","Etxebarri"
"http://es.dbpedia.org/resource/Etxebarri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.088xff"
"http://es.dbpedia.org/resource/Etxebarri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Etxebarri"
"http://es.dbpedia.org/resource/Etxebarri","http://dbpedia.org/ontology/wikiPageID",202349
"http://es.dbpedia.org/resource/Etxebarri","http://dbpedia.org/ontology/wikiPageRevisionID",6783916
"http://es.dbpedia.org/resource/Etxebarri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Echévarri"
"http://es.dbpedia.org/resource/Etxebarri","http://dbpedia.org/ontology/wikiPageLength",23
"http://es.dbpedia.org/resource/Etxebarri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Etxebarri?oldid=6783916&ns=0"
"http://es.dbpedia.org/resource/Estación_de_Etxebarri_(Euskotren_Trena)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Etxebarri"
"http://es.dbpedia.org/resource/Estación_de_Kukullaga","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Etxebarri"
"http://es.dbpedia.org/resource/Estación_de_Etxebarri_(Metro_de_Bilbao)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Etxebarri"
"http://es.wikipedia.org/wiki/Etxebarri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Etxebarri"
