"subject","predicate","object"
"http://dbpedia.org/resource/Arrondissement_of_Tielt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Tielt"
"http://es.dbpedia.org/resource/Provincia_de_Flandes_Occidental","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/Distrito_de_Tielt"
"http://es.wikipedia.org/wiki/Distrito_de_Tielt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Tielt"
"http://es.dbpedia.org/resource/Distrito_de_Tielt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Tielt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Tielt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Tielt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Tielt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Tielt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Tielt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Tielt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Tielt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Tielt","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Tielt"
"http://es.dbpedia.org/resource/Distrito_de_Tielt","http://www.w3.org/2000/01/rdf-schema#comment","El Distrito de Tielt (en neerlandés, Arrondissement Tielt; en francés, Arrondissement de Tielt) es uno de los ocho distritos de la Provincia de Flandes Occidental, Bélgica."
"http://es.dbpedia.org/resource/Distrito_de_Tielt","http://xmlns.com/foaf/0.1/name","Distrito de Tielt"
"http://es.dbpedia.org/resource/Distrito_de_Tielt","http://xmlns.com/foaf/0.1/name","Arrondissement Tielt"
"http://es.dbpedia.org/resource/Distrito_de_Tielt","http://xmlns.com/foaf/0.1/name","Mapa del distrito"
"http://es.dbpedia.org/resource/Distrito_de_Tielt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_la_Provincia_de_Flandes_Occidental"
"http://es.dbpedia.org/resource/Distrito_de_Tielt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Tielt"
"http://es.dbpedia.org/resource/Distrito_de_Tielt","http://es.dbpedia.org/property/mapa","Arrondissement Tielt Belgium Map.png"
"http://es.dbpedia.org/resource/Distrito_de_Tielt","http://es.dbpedia.org/property/nombre","Distrito de Tielt"
"http://es.dbpedia.org/resource/Distrito_de_Tielt","http://es.dbpedia.org/property/nombreOficial","Arrondissement Tielt"
"http://es.dbpedia.org/resource/Distrito_de_Tielt","http://es.dbpedia.org/property/pieMapa","Mapa del distrito"
"http://es.dbpedia.org/resource/Distrito_de_Tielt","http://es.dbpedia.org/property/población",91910
"http://es.dbpedia.org/resource/Distrito_de_Tielt","http://es.dbpedia.org/property/poblaciónAño",2015
"http://es.dbpedia.org/resource/Distrito_de_Tielt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Bélgica"
"http://es.dbpedia.org/resource/Distrito_de_Tielt","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Distritos_de_Bélgica"
"http://es.dbpedia.org/resource/Distrito_de_Tielt","http://dbpedia.org/ontology/wikiPageID",7873887
"http://es.dbpedia.org/resource/Distrito_de_Tielt","http://dbpedia.org/ontology/wikiPageRevisionID",120532461
"http://es.dbpedia.org/resource/Distrito_de_Tielt","http://dbpedia.org/ontology/wikiPageLength",2639
"http://es.dbpedia.org/resource/Distrito_de_Tielt","http://dbpedia.org/ontology/populationTotal",91910
"http://es.dbpedia.org/resource/Distrito_de_Tielt","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_y_provincias_de_Bélgica"
"http://es.dbpedia.org/resource/Distrito_de_Tielt","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Distrito_de_Tielt","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Organización_territorial_de_Bélgica"
"http://es.dbpedia.org/resource/Distrito_de_Tielt","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Distritos_de_Bélgica"
"http://es.dbpedia.org/resource/Distrito_de_Tielt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_de_Tielt?oldid=120532461&ns=0"
"http://es.dbpedia.org/resource/Distrito_de_Tielt","http://dbpedia.org/ontology/abstract","El Distrito de Tielt (en neerlandés, Arrondissement Tielt; en francés, Arrondissement de Tielt) es uno de los ocho distritos de la Provincia de Flandes Occidental, Bélgica."
"http://es.dbpedia.org/resource/Zwevezele","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Tielt"
"http://es.dbpedia.org/resource/Arrondissement_de_Tielt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Tielt"
