"subject","predicate","object"
"http://es.dbpedia.org/resource/Siboniso_Gaxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Siboniso_Gaxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Siboniso_Gaxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Siboniso_Gaxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Siboniso_Gaxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Siboniso_Gaxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Siboniso_Gaxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Siboniso_Gaxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Siboniso_Gaxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Siboniso_Gaxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Siboniso_Gaxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Siboniso_Gaxa","http://www.w3.org/2000/01/rdf-schema#label","Siboniso Gaxa"
"http://es.dbpedia.org/resource/Siboniso_Gaxa","http://www.w3.org/2000/01/rdf-schema#comment","Siboniso Pa Gaxa (Durban, Sudáfrica, 6 de abril de 1984) es un futbolista sudafricano. Juega de lateral derecho y su equipo actual es el Kaizer Chiefs de la Primera División de Sudáfrica. Además, ha sido internacional con la selección de fútbol de Sudáfrica."
"http://es.dbpedia.org/resource/Siboniso_Gaxa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pz3sg"
"http://es.dbpedia.org/resource/Siboniso_Gaxa","http://xmlns.com/foaf/0.1/name","Siboniso Gaxa"
"http://es.dbpedia.org/resource/Siboniso_Gaxa","http://xmlns.com/foaf/0.1/name","Siboniso Pa Gaxa"
"http://es.dbpedia.org/resource/Siboniso_Gaxa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Durban"
"http://es.dbpedia.org/resource/Siboniso_Gaxa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Sudáfrica_en_la_Copa_FIFA_Confederaciones_2009"
"http://es.dbpedia.org/resource/Siboniso_Gaxa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Lierse_SK"
"http://es.dbpedia.org/resource/Siboniso_Gaxa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Sudáfrica_en_la_Copa_Mundial_de_2010"
"http://es.dbpedia.org/resource/Siboniso_Gaxa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mamelodi_Sundowns"
"http://es.dbpedia.org/resource/Siboniso_Gaxa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Supersport_United"
"http://es.dbpedia.org/resource/Siboniso_Gaxa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Port_Elizabeth"
"http://es.dbpedia.org/resource/Siboniso_Gaxa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Siboniso_Gaxa"
"http://es.dbpedia.org/resource/Siboniso_Gaxa","http://es.dbpedia.org/property/altura",1.85
"http://es.dbpedia.org/resource/Siboniso_Gaxa","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Kaizer_Chiefs_Football_Club"
"http://es.dbpedia.org/resource/Siboniso_Gaxa","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Siboniso_Gaxa","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/SuperSport_United_Football_Club"
"http://es.dbpedia.org/resource/Siboniso_Gaxa","http://es.dbpedia.org/property/golesClubes",5
"http://es.dbpedia.org/resource/Siboniso_Gaxa","http://es.dbpedia.org/property/inicio",2002
"http://es.dbpedia.org/resource/Siboniso_Gaxa","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Durban"
"http://es.dbpedia.org/resource/Siboniso_Gaxa","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Sudáfrica"
"http://es.dbpedia.org/resource/Siboniso_Gaxa","http://es.dbpedia.org/property/nombre","Siboniso Gaxa"
"http://es.dbpedia.org/resource/Siboniso_Gaxa","http://es.dbpedia.org/property/nombrecompleto","Siboniso Pa Gaxa"
"http://es.dbpedia.org/resource/Siboniso_Gaxa","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Siboniso_Gaxa","http://es.dbpedia.org/property/vecesInternacional",45
"http://es.dbpedia.org/resource/Siboniso_Gaxa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sudáfrica"
"http://es.dbpedia.org/resource/Siboniso_Gaxa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Durban"
"http://es.dbpedia.org/resource/Siboniso_Gaxa","http://dbpedia.org/ontology/wikiPageID",2816342
"http://es.dbpedia.org/resource/Siboniso_Gaxa","http://dbpedia.org/ontology/wikiPageRevisionID",128569619
"http://es.dbpedia.org/resource/Siboniso_Gaxa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090701062334/http:/es.fifa.com/confederationscup/players/player=235342/index.html"
"http://es.dbpedia.org/resource/Siboniso_Gaxa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090805092642/http:/transfermarkt.de/de/spieler/34309/gaxa-siboniso/profil.html"
"http://es.dbpedia.org/resource/Siboniso_Gaxa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/spieler_profil/siboniso-gaxa/"
"http://es.dbpedia.org/resource/Siboniso_Gaxa","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.fifa.com/worldfootball/statisticsandrecords/players/player=235342/index.html"
"http://es.dbpedia.org/resource/Siboniso_Gaxa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.joueurs.siboniso.pa-gaxa.11891.es.html"
"http://es.dbpedia.org/resource/Siboniso_Gaxa","http://dbpedia.org/ontology/wikiPageLength",7695
"http://es.dbpedia.org/resource/Siboniso_Gaxa","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Sudáfrica"
"http://es.dbpedia.org/resource/Siboniso_Gaxa","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Siboniso_Gaxa","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Kaizer_Chiefs"
"http://es.dbpedia.org/resource/Siboniso_Gaxa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Siboniso_Gaxa?oldid=128569619&ns=0"
"http://es.dbpedia.org/resource/Siboniso_Gaxa","http://dbpedia.org/ontology/abstract","Siboniso Pa Gaxa (Durban, Sudáfrica, 6 de abril de 1984) es un futbolista sudafricano. Juega de lateral derecho y su equipo actual es el Kaizer Chiefs de la Primera División de Sudáfrica. Además, ha sido internacional con la selección de fútbol de Sudáfrica."
"http://es.dbpedia.org/resource/Gaxa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siboniso_Gaxa"
"http://es.dbpedia.org/resource/Siboniso_Pa_Gaxa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siboniso_Gaxa"
