"subject","predicate","object"
"http://es.wikipedia.org/wiki/Morristown_(villa)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Morristown_(villa)"
"http://es.dbpedia.org/resource/Morristown_(villa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Morristown_(villa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Morristown_(villa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Morristown_(villa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Morristown_(villa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Morristown_(villa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Morristown_(villa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Morristown_(villa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Morristown_(villa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Morristown_(villa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Morristown_(villa)","http://www.w3.org/2000/01/rdf-schema#label","Morristown (villa)"
"http://es.dbpedia.org/resource/Morristown_(villa)","http://www.w3.org/2000/01/rdf-schema#comment","Morristown es una villa ubicada en el condado de St. Lawrence en el estado estadounidense de Nueva York. En el año 2000 tenía una población de 456 habitantes y una densidad poblacional de 180 personas por km²."
"http://es.dbpedia.org/resource/Morristown_(villa)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mg2k"
"http://es.dbpedia.org/resource/Morristown_(villa)","http://xmlns.com/foaf/0.1/name","Morristown"
"http://es.dbpedia.org/resource/Morristown_(villa)","http://xmlns.com/foaf/0.1/name","Ubicación de Nueva York en EE. UU."
"http://es.dbpedia.org/resource/Morristown_(villa)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.5856
"http://es.dbpedia.org/resource/Morristown_(villa)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.6481
"http://es.dbpedia.org/resource/Morristown_(villa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villas_de_Nueva_York"
"http://es.dbpedia.org/resource/Morristown_(villa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de__St._Lawrence"
"http://es.dbpedia.org/resource/Morristown_(villa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Morristown_(villa)"
"http://es.dbpedia.org/resource/Morristown_(villa)","http://es.dbpedia.org/property/densidad",180
"http://es.dbpedia.org/resource/Morristown_(villa)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
