"subject","predicate","object"
"http://es.dbpedia.org/resource/André_Tardieu","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_Francia"
"http://es.dbpedia.org/resource/Napoleón_III_Bonaparte","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Presidente_de_Francia"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Francia_de_1848","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_Francia"
"http://es.dbpedia.org/resource/Félix_Gouin","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_Francia"
"http://es.dbpedia.org/resource/François_Arago","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Presidente_de_Francia"
"http://es.dbpedia.org/resource/Georges_Pompidou","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_Francia"
"http://es.dbpedia.org/resource/Wallis_y_Futuna","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Presidente_de_Francia"
"http://es.dbpedia.org/resource/Alexandre_Millerand","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Presidente_de_Francia"
"http://es.dbpedia.org/resource/Gobierno_Ayrault","http://es.dbpedia.org/property/titularTipo","http://es.dbpedia.org/resource/Presidente_de_Francia"
"http://es.dbpedia.org/resource/Presidente_de_Francia","http://www.w3.org/2000/01/rdf-schema#label","Presidente de Francia"
"http://es.dbpedia.org/resource/Presidente_de_Francia","http://www.w3.org/2000/01/rdf-schema#comment","El presidente de la República Francesa (en francés, Président de la République française) es el jefe de Estado de Francia, gran maestre de la Legión de Honor y copríncipe de Andorra. Según el sistema semipresidencial francés, ejerce las más altas funciones del poder ejecutivo de la República. Reside en el Palacio del Elíseo."
"http://es.dbpedia.org/resource/Presidente_de_Francia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0672x"
"http://es.dbpedia.org/resource/Presidente_de_Francia","http://xmlns.com/foaf/0.1/homepage","http://www.elysee.fr"
"http://es.dbpedia.org/resource/Presidente_de_Francia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Andorra"
"http://es.dbpedia.org/resource/Presidente_de_Francia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Francia"
"http://es.dbpedia.org/resource/Presidente_de_Francia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Presidente_de_Francia"
"http://es.dbpedia.org/resource/Presidente_de_Francia","http://es.dbpedia.org/property/nombradoPor","http://es.dbpedia.org/resource/Sufragio_universal"
"http://es.dbpedia.org/resource/Presidente_de_Francia","http://es.dbpedia.org/property/cargo","Presidente de la República Francesa"
"http://es.dbpedia.org/resource/Presidente_de_Francia","http://es.dbpedia.org/property/creación",20
"http://es.dbpedia.org/resource/Presidente_de_Francia","http://es.dbpedia.org/property/designadoPor","Voto popular directo a candidatos"
"http://es.dbpedia.org/resource/Presidente_de_Francia","http://es.dbpedia.org/property/duración",5
"http://es.dbpedia.org/resource/Presidente_de_Francia","http://es.dbpedia.org/property/imagen","Emmanuel Macron in July 2017.jpg"
"http://es.dbpedia.org/resource/Presidente_de_Francia","http://es.dbpedia.org/property/insignia","Armoiries république française.svg"
"http://es.dbpedia.org/resource/Presidente_de_Francia","http://es.dbpedia.org/property/pieImagen","Emmanuel Macron en julio de 2017"
"http://es.dbpedia.org/resource/Presidente_de_Francia","http://es.dbpedia.org/property/pieInsignia","Estandarte presidencial"
"http://es.dbpedia.org/resource/Presidente_de_Francia","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/Napoleón_III_Bonaparte"
"http://es.dbpedia.org/resource/Presidente_de_Francia","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Palacio_del_Elíseo"
"http://es.dbpedia.org/resource/Presidente_de_Francia","http://es.dbpedia.org/property/salario",14910.3
"http://es.dbpedia.org/resource/Presidente_de_Francia","http://es.dbpedia.org/property/sede",", Francia"
"http://es.dbpedia.org/resource/Presidente_de_Francia","http://es.dbpedia.org/property/sitio","http://www.elysee.fr"
"http://es.dbpedia.org/resource/Presidente_de_Francia","http://es.dbpedia.org/property/tamInsignia",75
"http://es.dbpedia.org/resource/Presidente_de_Francia","http://es.dbpedia.org/property/tamañoImagen",200
