"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_Galicia_de_1985","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_la_Junta_de_Galicia"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_Galicia_de_2012","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_la_Junta_de_Galicia"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_Galicia_de_2016","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_la_Junta_de_Galicia"
"http://es.dbpedia.org/resource/Gerardo_Fernández_Albor","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_la_Junta_de_Galicia"
"http://es.dbpedia.org/resource/Alberto_Núñez_Feijóo","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_la_Junta_de_Galicia"
"http://es.dbpedia.org/resource/Alberto_Núñez_Feijóo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Presidente_de_la_Junta_de_Galicia"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_Galicia_de_1993","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_la_Junta_de_Galicia"
"http://es.dbpedia.org/resource/Fernando_González_Laxe","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_la_Junta_de_Galicia"
"http://es.dbpedia.org/resource/Junta_de_Galicia","http://es.dbpedia.org/property/titularTipo","http://es.dbpedia.org/resource/Presidente_de_la_Junta_de_Galicia"
"http://es.dbpedia.org/resource/Manuel_Fraga","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_la_Junta_de_Galicia"
"http://es.dbpedia.org/resource/Manuel_Fraga","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Presidente_de_la_Junta_de_Galicia"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_Galicia_de_2005","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_la_Junta_de_Galicia"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_Galicia_de_2020","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_la_Junta_de_Galicia"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_Galicia_de_2001","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_la_Junta_de_Galicia"
"http://es.dbpedia.org/resource/Antonio_Rosón","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_la_Junta_de_Galicia"
"http://es.wikipedia.org/wiki/Presidente_de_la_Junta_de_Galicia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Presidente_de_la_Junta_de_Galicia"
