"subject","predicate","object"
"http://es.dbpedia.org/resource/Tropiduridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Tropiduridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Tropiduridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Tropiduridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Tropiduridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tropiduridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tropiduridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Tropiduridae","http://www.w3.org/2000/01/rdf-schema#label","Tropiduridae"
"http://es.dbpedia.org/resource/Tropiduridae","http://www.w3.org/2000/01/rdf-schema#comment","Los tropidúridos (Tropiduridae) son una familia de lagartos. Se distribuyen por Sudamérica, las islas Galápagos y el mar Caribe."
"http://es.dbpedia.org/resource/Tropiduridae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vqk6"
"http://es.dbpedia.org/resource/Tropiduridae","http://xmlns.com/foaf/0.1/name","Tropiduridae"
"http://es.dbpedia.org/resource/Tropiduridae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tropiduridae"
"http://es.dbpedia.org/resource/Tropiduridae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tropiduridae"
"http://es.dbpedia.org/resource/Tropiduridae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Tropiduridae","http://es.dbpedia.org/property/familia","Tropiduridae"
"http://es.dbpedia.org/resource/Tropiduridae","http://es.dbpedia.org/property/familiaAuthority","http://es.dbpedia.org/resource/1843"
"http://es.dbpedia.org/resource/Tropiduridae","http://es.dbpedia.org/property/familiaAuthority","http://es.dbpedia.org/resource/Thomas_Bell"
"http://es.dbpedia.org/resource/Tropiduridae","http://es.dbpedia.org/property/imageCaption","Microlophus peruvianus"
"http://es.dbpedia.org/resource/Tropiduridae","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Iguania"
"http://es.dbpedia.org/resource/Tropiduridae","http://es.dbpedia.org/property/name","Tropiduridae"
"http://es.dbpedia.org/resource/Tropiduridae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Tropiduridae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Tropiduridae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Tropiduridae","http://es.dbpedia.org/property/subdivision","Véase el texto"
"http://es.dbpedia.org/resource/Tropiduridae","http://es.dbpedia.org/property/subdivisionRanks","genus"
"http://es.dbpedia.org/resource/Tropiduridae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Lacertilia"
"http://es.dbpedia.org/resource/Tropiduridae","http://dbpedia.org/ontology/wikiPageID",877624
"http://es.dbpedia.org/resource/Tropiduridae","http://dbpedia.org/ontology/wikiPageRevisionID",120981742
"http://es.dbpedia.org/resource/Tropiduridae","http://dbpedia.org/ontology/wikiPageLength",1279
