"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kolotl_magnus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kolotl_magnus"
"http://es.dbpedia.org/resource/Kolotl_magnus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Kolotl_magnus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Kolotl_magnus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Kolotl_magnus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Kolotl_magnus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Kolotl_magnus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kolotl_magnus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Kolotl_magnus","http://www.w3.org/2000/01/rdf-schema#label","Kolotl magnus"
"http://es.dbpedia.org/resource/Kolotl_magnus","http://www.w3.org/2000/01/rdf-schema#comment","Kolotl magnus es una especie de arácnido perteneciente a la familia Diplocentridae, del orden Scorpiones. Esta especie fue descrita por Beutelspacher y López-Forment en 1991.​"
"http://es.dbpedia.org/resource/Kolotl_magnus","http://xmlns.com/foaf/0.1/name","Kolotl magnus"
"http://es.dbpedia.org/resource/Kolotl_magnus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_México"
"http://es.dbpedia.org/resource/Kolotl_magnus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1991"
