"subject","predicate","object"
"http://es.dbpedia.org/resource/Colonia_Fiscal","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Sarmiento_(San_Juan)"
"http://es.dbpedia.org/resource/Pedernal_(San_Juan)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Sarmiento_(San_Juan)"
"http://es.dbpedia.org/resource/Las_Lagunas_(San_Juan)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Sarmiento_(San_Juan)"
"http://es.wikipedia.org/wiki/Departamento_Sarmiento_(San_Juan)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Departamento_Sarmiento_(San_Juan)"
"http://es.dbpedia.org/resource/Divisadero","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Sarmiento_(San_Juan)"
"http://dbpedia.org/resource/Sarmiento_Department,_San_Juan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Departamento_Sarmiento_(San_Juan)"
"http://es.dbpedia.org/resource/Departamento_Sarmiento_(San_Juan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Departamento_Sarmiento_(San_Juan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Departamento_Sarmiento_(San_Juan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Departamento_Sarmiento_(San_Juan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Departamento_Sarmiento_(San_Juan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Departamento_Sarmiento_(San_Juan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Departamento_Sarmiento_(San_Juan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Departamento_Sarmiento_(San_Juan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Departamento_Sarmiento_(San_Juan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Departamento_Sarmiento_(San_Juan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Departamento_Sarmiento_(San_Juan)","http://www.w3.org/2000/01/rdf-schema#label","Departamento Sarmiento (San Juan)"
"http://es.dbpedia.org/resource/Departamento_Sarmiento_(San_Juan)","http://www.w3.org/2000/01/rdf-schema#comment","Sarmiento es un departamento ubicado en el extremo centro sur de la Provincia de San Juan, en el centro de la Región de Cuyo, al centro oeste de Argentina. Posee una superficie de 2.782 km² y según el censo del año 2010 cuenta con una población de 22.182 habitantes, posicionaldolo en el puesto 9 entre los departamento más extenso y el 8º entre los poblados de San Juan. Su localidad cabecera es Media Agua, principal centro urbano y gestor institucional y gubernamental de Sarmiento, otro centro de importancia es Los Berros."
"http://es.dbpedia.org/resource/Departamento_Sarmiento_(San_Juan)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h0y_b"
"http://es.dbpedia.org/resource/Departamento_Sarmiento_(San_Juan)","http://xmlns.com/foaf/0.1/name","Sarmiento"
"http://es.dbpedia.org/resource/Departamento_Sarmiento_(San_Juan)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-32.0
"http://es.dbpedia.org/resource/Departamento_Sarmiento_(San_Juan)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-68.5167
"http://es.dbpedia.org/resource/Departamento_Sarmiento_(San_Juan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Sarmiento_(San_Juan)"
"http://es.dbpedia.org/resource/Departamento_Sarmiento_(San_Juan)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Departamento_Sarmiento_(San_Juan)"
"http://es.dbpedia.org/resource/Departamento_Sarmiento_(San_Juan)","http://es.dbpedia.org/property/campo","1102.0"
"http://es.dbpedia.org/resource/Departamento_Sarmiento_(San_Juan)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Antonio_de_Padua"
