"subject","predicate","object"
"http://es.dbpedia.org/resource/Barquisimeto_Top_Festival_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://es.dbpedia.org/resource/Barquisimeto_Top_Festival_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://es.dbpedia.org/resource/Barquisimeto_Top_Festival_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://es.dbpedia.org/resource/Barquisimeto_Top_Festival_2008","http://www.w3.org/2000/01/rdf-schema#label","Barquisimeto Top Festival 2008"
"http://es.dbpedia.org/resource/Barquisimeto_Top_Festival_2008","http://www.w3.org/2000/01/rdf-schema#comment","Fue un festival musical cuyas premiaciones fueron otorgadas por aclamación popular organizado en la ciudad de Barquisimeto, Venezuela. En el cual se entregaban 4 tipos de premiaciones: Estatuilla de Bronce, Estatuilla de Plata, Estatuilla de Oro y Estatuilla de Platino. En este Festival se presentaron artistas internacionales de alto prestigio y reputación. En su primera y única edición, el ""Barquisimeto Top Festival"" se desarrolló frente a más de 40.000 personas en el Complejo Ferial de Barquisimeto."
"http://es.dbpedia.org/resource/Barquisimeto_Top_Festival_2008","http://xmlns.com/foaf/0.1/name","Barquisimeto Top Festival"
"http://es.dbpedia.org/resource/Barquisimeto_Top_Festival_2008","http://xmlns.com/foaf/0.1/familyName","Música popular"
"http://es.dbpedia.org/resource/Barquisimeto_Top_Festival_2008","http://xmlns.com/foaf/0.1/familyName","Música folclórica"
"http://es.dbpedia.org/resource/Barquisimeto_Top_Festival_2008","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barquisimeto_Top_Festival_2008"
"http://es.dbpedia.org/resource/Barquisimeto_Top_Festival_2008","http://es.dbpedia.org/property/ediciones",1
"http://es.dbpedia.org/resource/Barquisimeto_Top_Festival_2008","http://es.dbpedia.org/property/fecha",11
"http://es.dbpedia.org/resource/Barquisimeto_Top_Festival_2008","http://es.dbpedia.org/property/imagenPie","Logo Barquisimeto Top Festival 2008"
"http://es.dbpedia.org/resource/Barquisimeto_Top_Festival_2008","http://es.dbpedia.org/property/imagenTamaño",200
"http://es.dbpedia.org/resource/Barquisimeto_Top_Festival_2008","http://es.dbpedia.org/property/nombre","Barquisimeto Top Festival"
"http://es.dbpedia.org/resource/Barquisimeto_Top_Festival_2008","http://es.dbpedia.org/property/otro","http://es.dbpedia.org/resource/Música_popular"
"http://es.dbpedia.org/resource/Barquisimeto_Top_Festival_2008","http://es.dbpedia.org/property/otro","http://es.dbpedia.org/resource/Música_tradicional"
"http://es.dbpedia.org/resource/Barquisimeto_Top_Festival_2008","http://es.dbpedia.org/property/otro1Nombre","Géneros musicales"
"http://es.dbpedia.org/resource/Barquisimeto_Top_Festival_2008","http://es.dbpedia.org/property/sede","Barquisimeto, Venezuela"
"http://es.dbpedia.org/resource/Barquisimeto_Top_Festival_2008","http://es.dbpedia.org/property/tiempo",2008
"http://es.dbpedia.org/resource/Barquisimeto_Top_Festival_2008","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Festival_de_música"
"http://es.dbpedia.org/resource/Barquisimeto_Top_Festival_2008","http://dbpedia.org/ontology/wikiPageID",2755329
"http://es.dbpedia.org/resource/Barquisimeto_Top_Festival_2008","http://dbpedia.org/ontology/wikiPageRevisionID",128832032
"http://es.dbpedia.org/resource/Barquisimeto_Top_Festival_2008","http://dbpedia.org/ontology/wikiPageLength",1549
"http://es.dbpedia.org/resource/Barquisimeto_Top_Festival_2008","http://dbpedia.org/ontology/imageSize",200
"http://es.dbpedia.org/resource/Barquisimeto_Top_Festival_2008","http://dbpedia.org/ontology/longName","Géneros musicales"
"http://es.dbpedia.org/resource/Barquisimeto_Top_Festival_2008","http://dbpedia.org/ontology/pictureDescription","http://es.dbpedia.org/resource/Barquisimeto"
"http://es.dbpedia.org/resource/Barquisimeto_Top_Festival_2008","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Festival_de_música"
"http://es.dbpedia.org/resource/Barquisimeto_Top_Festival_2008","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Barquisimeto_Top_Festival_2008?oldid=128832032&ns=0"
"http://es.dbpedia.org/resource/Barquisimeto_Top_Festival_2008","http://dbpedia.org/ontology/abstract","Fue un festival musical cuyas premiaciones fueron otorgadas por aclamación popular organizado en la ciudad de Barquisimeto, Venezuela. En el cual se entregaban 4 tipos de premiaciones: Estatuilla de Bronce, Estatuilla de Plata, Estatuilla de Oro y Estatuilla de Platino. En este Festival se presentaron artistas internacionales de alto prestigio y reputación. En su primera y única edición, el ""Barquisimeto Top Festival"" se desarrolló frente a más de 40.000 personas en el Complejo Ferial de Barquisimeto."
"http://es.dbpedia.org/resource/Barquisimeto_Top_Festival","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Barquisimeto_Top_Festival_2008"
"http://es.wikipedia.org/wiki/Barquisimeto_Top_Festival_2008","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barquisimeto_Top_Festival_2008"
