"subject","predicate","object"
"http://es.dbpedia.org/resource/Gregorio_Monreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gregorio_Monreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gregorio_Monreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gregorio_Monreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gregorio_Monreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gregorio_Monreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gregorio_Monreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gregorio_Monreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gregorio_Monreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gregorio_Monreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gregorio_Monreal","http://www.w3.org/2000/01/rdf-schema#label","Gregorio Monreal"
"http://es.dbpedia.org/resource/Gregorio_Monreal","http://www.w3.org/2000/01/rdf-schema#comment","Gregorio Javier Monreal Zia (Etayo, 11 de marzo de 1942) es un político y jurista español de ideología nacionalista vasca."
"http://es.dbpedia.org/resource/Gregorio_Monreal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_Legislatura_Constituyente_de_España"
"http://es.dbpedia.org/resource/Gregorio_Monreal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Gregorio_Monreal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Gregorio_Monreal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Gregorio_Monreal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_Pública_de_Navarra"
"http://es.dbpedia.org/resource/Gregorio_Monreal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Derecho_de_la_Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Gregorio_Monreal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_País_Vasco"
"http://es.dbpedia.org/resource/Gregorio_Monreal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Jakiunde"
"http://es.dbpedia.org/resource/Gregorio_Monreal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Deusto"
"http://es.dbpedia.org/resource/Gregorio_Monreal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Cruz_de_Carlos_III_el_Noble_de_Navarra"
"http://es.dbpedia.org/resource/Gregorio_Monreal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_del_País_Vasco"
"http://es.dbpedia.org/resource/Gregorio_Monreal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_la_provincia_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Gregorio_Monreal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Gregorio_Monreal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gregorio_Monreal"
"http://es.dbpedia.org/resource/Gregorio_Monreal","http://dbpedia.org/ontology/wikiPageID",1372134
"http://es.dbpedia.org/resource/Gregorio_Monreal","http://dbpedia.org/ontology/wikiPageRevisionID",129837196
"http://es.dbpedia.org/resource/Gregorio_Monreal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www1.unavarra.es/actualidad/noticias%3Fpagina=4&contentId=160264"
"http://es.dbpedia.org/resource/Gregorio_Monreal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euskomedia.org/PDFAnlt/riev/45421424.pdf"
"http://es.dbpedia.org/resource/Gregorio_Monreal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euskomedia.org/PDFAnlt/riev/4600110046.pdf"
"http://es.dbpedia.org/resource/Gregorio_Monreal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euskomedia.org/PDFAnlt/riev/4605170543.pdf"
"http://es.dbpedia.org/resource/Gregorio_Monreal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bizkaia.net/home2/bizkaimedia/Contenido_Noticia.asp%3FNot_Codigo=2448"
"http://es.dbpedia.org/resource/Gregorio_Monreal","http://dbpedia.org/ontology/wikiPageLength",10847
"http://es.dbpedia.org/resource/Gregorio_Monreal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gregorio_Monreal?oldid=129837196&ns=0"
