"subject","predicate","object"
"http://es.dbpedia.org/resource/Erding","http://www.w3.org/2000/01/rdf-schema#label","Erding"
"http://es.dbpedia.org/resource/Erding","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x71mb"
"http://es.dbpedia.org/resource/Erding","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Erding"
"http://es.dbpedia.org/resource/Erding","http://dbpedia.org/ontology/wikiPageID",1709329
"http://es.dbpedia.org/resource/Erding","http://dbpedia.org/ontology/wikiPageRevisionID",17906749
"http://es.dbpedia.org/resource/Erding","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mevlüt_Erdinç"
"http://es.dbpedia.org/resource/Erding","http://dbpedia.org/ontology/wikiPageLength",27
"http://es.dbpedia.org/resource/Erding","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Erding?oldid=17906749&ns=0"
"http://es.dbpedia.org/resource/Erdinger","http://dbpedia.org/ontology/locationCity","http://es.dbpedia.org/resource/Erding"
"http://es.wikipedia.org/wiki/Erding","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Erding"
