"subject","predicate","object"
"http://es.wikipedia.org/wiki/Volkshalle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Volkshalle"
"http://es.dbpedia.org/resource/Palacio_de_los_foros_populares","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Volkshalle"
"http://dbpedia.org/resource/Volkshalle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Volkshalle"
"http://es.dbpedia.org/resource/Volkshalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Volkshalle","http://www.w3.org/2000/01/rdf-schema#label","Volkshalle"
"http://es.dbpedia.org/resource/Volkshalle","http://www.w3.org/2000/01/rdf-schema#comment","El Volkshalle (pabellón del pueblo), Große Halle (gran hall) o Ruhmeshalle (pabellón de la fama) fue un proyecto de edificio para la colosal ciudad Welthauptstadt Germania que querían levantar Albert Speer y Adolf Hitler en el lugar que ocupaba Berlín. El pabellón, de granito y mármol, imitaría el estilo del Panteón de Roma y del Capitolio de los Estados Unidos y poseería la cúpula más alta del mundo (290 m)​​ con 250 m de diámetro en su base.​"
"http://es.dbpedia.org/resource/Volkshalle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ft3z"
"http://es.dbpedia.org/resource/Volkshalle","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.5206
"http://es.dbpedia.org/resource/Volkshalle","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.3719
"http://es.dbpedia.org/resource/Volkshalle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_nacionalsocialista"
"http://es.dbpedia.org/resource/Volkshalle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_no_construidos"
"http://es.dbpedia.org/resource/Volkshalle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Berlín"
"http://es.dbpedia.org/resource/Volkshalle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Berlín"
"http://es.dbpedia.org/resource/Volkshalle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Volkshalle"
"http://es.dbpedia.org/resource/Volkshalle","http://es.dbpedia.org/property/apellidos","Scobie"
"http://es.dbpedia.org/resource/Volkshalle","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Volkshalle","http://es.dbpedia.org/property/capítulo","VI"
"http://es.dbpedia.org/resource/Volkshalle","http://es.dbpedia.org/property/editorial","Pennsylvania State University Press"
"http://es.dbpedia.org/resource/Volkshalle","http://es.dbpedia.org/property/isbn",271006919
"http://es.dbpedia.org/resource/Volkshalle","http://es.dbpedia.org/property/nombre","Alexander"
"http://es.dbpedia.org/resource/Volkshalle","http://es.dbpedia.org/property/páginas",109
"http://es.dbpedia.org/resource/Volkshalle","http://es.dbpedia.org/property/título","Hitler's state architecture: The impact of classical antiquity"
"http://es.dbpedia.org/resource/Volkshalle","http://es.dbpedia.org/property/ubicación","University Park"
"http://es.dbpedia.org/resource/Volkshalle","http://dbpedia.org/ontology/wikiPageID",1198258
"http://es.dbpedia.org/resource/Volkshalle","http://dbpedia.org/ontology/wikiPageRevisionID",118809631
"http://es.dbpedia.org/resource/Volkshalle","http://dbpedia.org/ontology/wikiPageLength",2147
"http://es.dbpedia.org/resource/Volkshalle","http://www.georss.org/georss/point","52.52055555555555 13.371944444444445"
"http://es.dbpedia.org/resource/Volkshalle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Volkshalle?oldid=118809631&ns=0"
"http://es.dbpedia.org/resource/Volkshalle","http://dbpedia.org/ontology/abstract","El Volkshalle (pabellón del pueblo), Große Halle (gran hall) o Ruhmeshalle (pabellón de la fama) fue un proyecto de edificio para la colosal ciudad Welthauptstadt Germania que querían levantar Albert Speer y Adolf Hitler en el lugar que ocupaba Berlín. El pabellón, de granito y mármol, imitaría el estilo del Panteón de Roma y del Capitolio de los Estados Unidos y poseería la cúpula más alta del mundo (290 m)​​ con 250 m de diámetro en su base.​"
