"subject","predicate","object"
"http://es.dbpedia.org/resource/Valle_Aurina","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Predoi"
"http://es.dbpedia.org/resource/Predoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Predoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Predoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Predoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Predoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Predoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Predoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Predoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Predoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Predoi","http://www.w3.org/2000/01/rdf-schema#label","Predoi"
"http://es.dbpedia.org/resource/Predoi","http://www.w3.org/2000/01/rdf-schema#comment","Predoi es una localidad y comuna italiana de la provincia de Bolzano, región de Trentino-Alto Adigio, con 609 habitantes."
"http://es.dbpedia.org/resource/Predoi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9j1v"
"http://es.dbpedia.org/resource/Predoi","http://xmlns.com/foaf/0.1/name","Predoi"
"http://es.dbpedia.org/resource/Predoi","http://xmlns.com/foaf/0.1/homepage","http://www.comune.predoi.bz.it/"
"http://es.dbpedia.org/resource/Predoi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Bolzano"
"http://es.dbpedia.org/resource/Predoi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Predoi"
"http://es.dbpedia.org/resource/Predoi","http://es.dbpedia.org/property/códigoPostal",39030
"http://es.dbpedia.org/resource/Predoi","http://es.dbpedia.org/property/densidad",7
"http://es.dbpedia.org/resource/Predoi","http://es.dbpedia.org/property/dirigente","Alois Brugger"
"http://es.dbpedia.org/resource/Predoi","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Predoi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Prägraten_am_Großvenediger"
"http://es.dbpedia.org/resource/Predoi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sankt_Jakob_in_Defereggen"
"http://es.dbpedia.org/resource/Predoi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Krimml"
"http://es.dbpedia.org/resource/Predoi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Valle_Aurina"
"http://es.dbpedia.org/resource/Predoi","http://es.dbpedia.org/property/div","Boscaroli, Neuhaus/Canova, Casere, Fonte della Roccia, Pratomagno"
"http://es.dbpedia.org/resource/Predoi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Campo_Tures"
