"subject","predicate","object"
"http://es.dbpedia.org/resource/Masdevallia_davisii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Masdevallia_davisii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Masdevallia_davisii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Masdevallia_davisii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Masdevallia_davisii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Masdevallia_davisii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Masdevallia_davisii","http://www.w3.org/2000/01/rdf-schema#label","Masdevallia davisii"
"http://es.dbpedia.org/resource/Masdevallia_davisii","http://www.w3.org/2000/01/rdf-schema#comment","Masdevallia davisii es una especie de orquídea epifita.​​ Es originaria del Perú."
"http://es.dbpedia.org/resource/Masdevallia_davisii","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Masdevallia_davisii"
"http://es.dbpedia.org/resource/Masdevallia_davisii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zycf5"
"http://es.dbpedia.org/resource/Masdevallia_davisii","http://xmlns.com/foaf/0.1/name","Masdevallia davisii"
"http://es.dbpedia.org/resource/Masdevallia_davisii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masdevallia"
"http://es.dbpedia.org/resource/Masdevallia_davisii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orquídeas_endémicas_de_Perú"
"http://es.dbpedia.org/resource/Masdevallia_davisii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Masdevallia_davisii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Masdevallia_davisii"
"http://es.dbpedia.org/resource/Masdevallia_davisii","http://es.dbpedia.org/property/binomial","Masdevallia davisii"
"http://es.dbpedia.org/resource/Masdevallia_davisii","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Heinrich_Gustav_Reichenbach"
"http://es.dbpedia.org/resource/Masdevallia_davisii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Masdevallia_davisii","http://es.dbpedia.org/property/genus","Masdevallia"
"http://es.dbpedia.org/resource/Masdevallia_davisii","http://es.dbpedia.org/property/imageCaption","Masdevallia davisii"
"http://es.dbpedia.org/resource/Masdevallia_davisii","http://es.dbpedia.org/property/imageWidth",250
