"subject","predicate","object"
"http://dbpedia.org/resource/Sainte-Foy,_Seine-Maritime","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sainte-Foy_(Sena_Marítimo)"
"http://es.dbpedia.org/resource/Sainte-Foy_(Sena_Maritimo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sainte-Foy_(Sena_Marítimo)"
"http://es.dbpedia.org/resource/Sainte_Foy_(Sena_Maritimo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sainte-Foy_(Sena_Marítimo)"
"http://es.dbpedia.org/resource/Sainte_Foy_(Sena_Marítimo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sainte-Foy_(Sena_Marítimo)"
"http://es.dbpedia.org/resource/Sainte-Foy_(Sena_Marítimo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sainte-Foy_(Sena_Marítimo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sainte-Foy_(Sena_Marítimo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sainte-Foy_(Sena_Marítimo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sainte-Foy_(Sena_Marítimo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sainte-Foy_(Sena_Marítimo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sainte-Foy_(Sena_Marítimo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sainte-Foy_(Sena_Marítimo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sainte-Foy_(Sena_Marítimo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sainte-Foy_(Sena_Marítimo)","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Foy (Sena Marítimo)"
"http://es.dbpedia.org/resource/Sainte-Foy_(Sena_Marítimo)","http://www.w3.org/2000/01/rdf-schema#comment","Sainte-Foy  es una población y comuna francesa, en la región de Alta Normandía, departamento de Sena Marítimo, en el distrito de Dieppe y cantón de Longueville-sur-Scie."
"http://es.dbpedia.org/resource/Sainte-Foy_(Sena_Marítimo)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qlrzp"
"http://es.dbpedia.org/resource/Sainte-Foy_(Sena_Marítimo)","http://xmlns.com/foaf/0.1/name","Sainte-Foy"
"http://es.dbpedia.org/resource/Sainte-Foy_(Sena_Marítimo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sena_Marítimo"
"http://es.dbpedia.org/resource/Sainte-Foy_(Sena_Marítimo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sainte-Foy_(Sena_Marítimo)"
"http://es.dbpedia.org/resource/Sainte-Foy_(Sena_Marítimo)","http://es.dbpedia.org/property/códigoPostal",76590
"http://es.dbpedia.org/resource/Sainte-Foy_(Sena_Marítimo)","http://es.dbpedia.org/property/elevaciónAlta",154
"http://es.dbpedia.org/resource/Sainte-Foy_(Sena_Marítimo)","http://es.dbpedia.org/property/elevaciónBaja",65
"http://es.dbpedia.org/resource/Sainte-Foy_(Sena_Marítimo)","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Sainte-Foy_(Sena_Marítimo)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Sainte-Foy_(Sena_Marítimo)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Sainte-Foy_(Sena_Marítimo)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Sainte-Foy_(Sena_Marítimo)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Sainte-Foy_(Sena_Marítimo)","http://es.dbpedia.org/property/nombre","Sainte-Foy"
"http://es.dbpedia.org/resource/Sainte-Foy_(Sena_Marítimo)","http://es.dbpedia.org/property/país","Francia"
