"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_gótica_en_Croacia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_gótica_en_Croacia","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura gótica en Croacia"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_gótica_en_Croacia","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura gótica en Croacia"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_gótica_en_Croacia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_gótica_por_país"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_gótica_en_Croacia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Croacia"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_gótica_en_Croacia","http://dbpedia.org/ontology/wikiPageID",5617060
"http://es.dbpedia.org/resource/Categoría:Arquitectura_gótica_en_Croacia","http://dbpedia.org/ontology/wikiPageRevisionID",69914748
"http://es.dbpedia.org/resource/Categoría:Arquitectura_gótica_en_Croacia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_gótica_en_Croacia?oldid=69914748&ns=14"
"http://es.dbpedia.org/resource/Catedral_de_Zagreb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_gótica_en_Croacia"
"http://es.dbpedia.org/resource/Iglesia_de_San_Marcos_(Zagreb)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_gótica_en_Croacia"
"http://es.dbpedia.org/resource/Catedral_de_Trogir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_gótica_en_Croacia"
"http://es.dbpedia.org/resource/Iglesia_de_San_Salvador_(Dubrovnik)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_gótica_en_Croacia"
