"subject","predicate","object"
"http://es.wikipedia.org/wiki/Operación_Siglo_XX","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Operación_Siglo_XX"
"http://es.dbpedia.org/resource/Mauricio_Hernández","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Operación_Siglo_XX"
"http://es.dbpedia.org/resource/Operación_Siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Operación Siglo XX"
"http://es.dbpedia.org/resource/Operación_Siglo_XX","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Operación_Siglo_XX"
"http://es.dbpedia.org/resource/Operación_Siglo_XX","http://dbpedia.org/ontology/wikiPageID",1112094
"http://es.dbpedia.org/resource/Operación_Siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",10670505
"http://es.dbpedia.org/resource/Operación_Siglo_XX","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atentado_contra_Augusto_Pinochet"
"http://es.dbpedia.org/resource/Operación_Siglo_XX","http://dbpedia.org/ontology/wikiPageLength",46
"http://es.dbpedia.org/resource/Operación_Siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Operación_Siglo_XX?oldid=10670505&ns=0"
"http://es.dbpedia.org/resource/José_Joaquín_Valenzuela_Levi","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Operación_Siglo_XX"
