"subject","predicate","object"
"http://es.wikipedia.org/wiki/Walter_Lozano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Walter_Lozano"
"http://es.dbpedia.org/resource/Walter_Lozano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Walter_Lozano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Walter_Lozano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Walter_Lozano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Walter_Lozano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Walter_Lozano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Walter_Lozano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Walter_Lozano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Walter_Lozano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Walter_Lozano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Walter_Lozano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Walter_Lozano","http://www.w3.org/2000/01/rdf-schema#label","Walter Lozano"
"http://es.dbpedia.org/resource/Walter_Lozano","http://www.w3.org/2000/01/rdf-schema#comment","Walter Oscar Lozano (nacido el 9 de enero de 1966 en Ciudad de San Luis, Provincia de San Luis) es un ex-futbolista argentino. Jugaba de defensor y su primer club fue Independiente. Tiene 54 años."
"http://es.dbpedia.org/resource/Walter_Lozano","http://xmlns.com/foaf/0.1/name","Walter Lozano"
"http://es.dbpedia.org/resource/Walter_Lozano","http://xmlns.com/foaf/0.1/name","Walter Oscar Lozano"
"http://es.dbpedia.org/resource/Walter_Lozano","http://xmlns.com/foaf/0.1/nick","""Lozanito"""
"http://es.dbpedia.org/resource/Walter_Lozano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Independiente"
"http://es.dbpedia.org/resource/Walter_Lozano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Valladolid_Club_de_Fútbol_en_los_años_1980"
"http://es.dbpedia.org/resource/Walter_Lozano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Valladolid_Club_de_Fútbol_en_los_años_1990"
"http://es.dbpedia.org/resource/Walter_Lozano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Lafinur"
"http://es.dbpedia.org/resource/Walter_Lozano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_ciudad_de_San_Luis_(Argentina)"
"http://es.dbpedia.org/resource/Walter_Lozano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unió_Esportiva_Lleida"
"http://es.dbpedia.org/resource/Walter_Lozano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Walter_Lozano"
"http://es.dbpedia.org/resource/Walter_Lozano","http://es.dbpedia.org/property/apodo","""Lozanito"""
"http://es.dbpedia.org/resource/Walter_Lozano","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Walter_Lozano","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Walter_Lozano","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Atlético_Independiente"
"http://es.dbpedia.org/resource/Walter_Lozano","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Real_Valladolid_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Walter_Lozano","http://es.dbpedia.org/property/golesClubes",0
"http://es.dbpedia.org/resource/Walter_Lozano","http://es.dbpedia.org/property/inicio",1988
"http://es.dbpedia.org/resource/Walter_Lozano","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Walter_Lozano","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/San_Luis_(Argentina)"
"http://es.dbpedia.org/resource/Walter_Lozano","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Provincia_de_San_Luis"
"http://es.dbpedia.org/resource/Walter_Lozano","http://es.dbpedia.org/property/nombre","Walter Lozano"
"http://es.dbpedia.org/resource/Walter_Lozano","http://es.dbpedia.org/property/nombrecompleto","Walter Oscar Lozano"
"http://es.dbpedia.org/resource/Walter_Lozano","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Walter_Lozano","http://es.dbpedia.org/property/retiro",1998
"http://es.dbpedia.org/resource/Walter_Lozano","http://es.dbpedia.org/property/vecesInternacional",27
"http://es.dbpedia.org/resource/Walter_Lozano","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_San_Luis"
"http://es.dbpedia.org/resource/Walter_Lozano","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_de_San_Luis"
"http://es.dbpedia.org/resource/Walter_Lozano","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Walter_Lozano","http://dbpedia.org/ontology/wikiPageID",4994984
"http://es.dbpedia.org/resource/Walter_Lozano","http://dbpedia.org/ontology/wikiPageRevisionID",113306705
"http://es.dbpedia.org/resource/Walter_Lozano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfutbol.com/es/j/j2632.html"
"http://es.dbpedia.org/resource/Walter_Lozano","http://dbpedia.org/ontology/wikiPageLength",3139
"http://es.dbpedia.org/resource/Walter_Lozano","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Walter_Lozano","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Walter_Lozano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Walter_Lozano?oldid=113306705&ns=0"
"http://es.dbpedia.org/resource/Walter_Lozano","http://dbpedia.org/ontology/abstract","Walter Oscar Lozano (nacido el 9 de enero de 1966 en Ciudad de San Luis, Provincia de San Luis) es un ex-futbolista argentino. Jugaba de defensor y su primer club fue Independiente. Tiene 54 años."
