"subject","predicate","object"
"http://es.dbpedia.org/resource/Frankenberg_(Hesse)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Waldeck-Frankenberg"
"http://es.dbpedia.org/resource/Allendorf_(Eder)","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_de_Waldeck-Frankenberg"
"http://es.dbpedia.org/resource/Diemelstadt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Waldeck-Frankenberg"
"http://es.dbpedia.org/resource/Haina_(Hesse)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Waldeck-Frankenberg"
"http://es.dbpedia.org/resource/Vöhl","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Waldeck-Frankenberg"
"http://es.dbpedia.org/resource/Distrito_de_Waldeck-Frankenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Distrito_de_Waldeck-Frankenberg","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Waldeck-Frankenberg"
"http://es.dbpedia.org/resource/Distrito_de_Waldeck-Frankenberg","http://www.w3.org/2000/01/rdf-schema#comment","La Distrito de Waldeck-Frankenberg (en alemán: Landkreis Waldeck-Frankenberg) es un distrito en la Región de Kassel ubicado en el noroeste del estado federal alemán de Hesse. La población se distribuye aproximadamente entre un 76 % evangélica y un 15 % católica. Con una superficie de 1848 km² es uno de los distritos más grandes del estado de Hessen junto con el distrito de Volgsberg. La capital del distrito recae administrativamente sobre la ciudad de Korbach."
"http://es.dbpedia.org/resource/Distrito_de_Waldeck-Frankenberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ft_s"
"http://es.dbpedia.org/resource/Distrito_de_Waldeck-Frankenberg","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.17
"http://es.dbpedia.org/resource/Distrito_de_Waldeck-Frankenberg","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.83
"http://es.dbpedia.org/resource/Distrito_de_Waldeck-Frankenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Hesse"
"http://es.dbpedia.org/resource/Distrito_de_Waldeck-Frankenberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Waldeck-Frankenberg"
"http://es.dbpedia.org/resource/Distrito_de_Waldeck-Frankenberg","http://dbpedia.org/ontology/wikiPageID",868950
"http://es.dbpedia.org/resource/Distrito_de_Waldeck-Frankenberg","http://dbpedia.org/ontology/wikiPageRevisionID",129345015
"http://es.dbpedia.org/resource/Distrito_de_Waldeck-Frankenberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.landkreis-waldeck-frankenberg.de/"
"http://es.dbpedia.org/resource/Distrito_de_Waldeck-Frankenberg","http://dbpedia.org/ontology/wikiPageLength",3835
"http://es.dbpedia.org/resource/Distrito_de_Waldeck-Frankenberg","http://www.georss.org/georss/point","51.17 8.83"
"http://es.dbpedia.org/resource/Distrito_de_Waldeck-Frankenberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_de_Waldeck-Frankenberg?oldid=129345015&ns=0"
