"subject","predicate","object"
"http://es.dbpedia.org/resource/Supalonely","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Gus_Dapperton"
"http://es.dbpedia.org/resource/Gus_Dapperton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gus_Dapperton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gus_Dapperton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gus_Dapperton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gus_Dapperton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gus_Dapperton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gus_Dapperton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gus_Dapperton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gus_Dapperton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gus_Dapperton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gus_Dapperton","http://www.w3.org/2000/01/rdf-schema#label","Gus Dapperton"
"http://es.dbpedia.org/resource/Gus_Dapperton","http://www.w3.org/2000/01/rdf-schema#comment","Brendan Patrick Rice (Warwick, Nueva York; 11 de marzo de 1997), más conocido por el nombre Gus Dapperton es un cantautor, productor musical y modelo estadounidense.​"
"http://es.dbpedia.org/resource/Gus_Dapperton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores"
"http://es.dbpedia.org/resource/Gus_Dapperton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gus_Dapperton"
"http://es.dbpedia.org/resource/Gus_Dapperton","http://es.dbpedia.org/property/altura",178
"http://es.dbpedia.org/resource/Gus_Dapperton","http://es.dbpedia.org/property/añosActivo","Desde 2015"
"http://es.dbpedia.org/resource/Gus_Dapperton","http://es.dbpedia.org/property/lenguaMaterna","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Gus_Dapperton","http://es.dbpedia.org/property/lugarDeNacimiento","Warwick (Nueva York)"
"http://es.dbpedia.org/resource/Gus_Dapperton","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantautor"
"http://es.dbpedia.org/resource/Gus_Dapperton","http://es.dbpedia.org/property/otrosNombres","Dapgus"
"http://es.dbpedia.org/resource/Gus_Dapperton","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Benee"
"http://es.dbpedia.org/resource/Gus_Dapperton","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Warwick_(Nueva_York)"
"http://es.dbpedia.org/resource/Gus_Dapperton","http://dbpedia.org/ontology/wikiPageID",9486777
"http://es.dbpedia.org/resource/Gus_Dapperton","http://dbpedia.org/ontology/wikiPageRevisionID",130144647
"http://es.dbpedia.org/resource/Gus_Dapperton","http://dbpedia.org/ontology/wikiPageLength",4503
"http://es.dbpedia.org/resource/Gus_Dapperton","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantautor"
"http://es.dbpedia.org/resource/Gus_Dapperton","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gus_Dapperton?oldid=130144647&ns=0"
"http://es.dbpedia.org/resource/Gus_Dapperton","http://dbpedia.org/ontology/abstract","Brendan Patrick Rice (Warwick, Nueva York; 11 de marzo de 1997), más conocido por el nombre Gus Dapperton es un cantautor, productor musical y modelo estadounidense.​"
"http://es.wikipedia.org/wiki/Gus_Dapperton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gus_Dapperton"
