"subject","predicate","object"
"http://dbpedia.org/resource/Salvia_greatae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salvia_greatae"
"http://es.dbpedia.org/resource/Salvia_greatae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Salvia_greatae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Salvia_greatae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Salvia_greatae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Salvia_greatae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Salvia_greatae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salvia_greatae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Salvia_greatae","http://www.w3.org/2000/01/rdf-schema#label","Salvia greatae"
"http://es.dbpedia.org/resource/Salvia_greatae","http://www.w3.org/2000/01/rdf-schema#comment","Salvia greatae es una planta perenne perteneciente a la familia de las lamiáceas. Es originaria de California, donde se encuentra en las altas montañas del desierto del sur Riverside y norte Imperial Counties, principalmente en la Sierra de Orocopia y la Sierra del Chocolate. Es un miembro de la flora del desierto. Está estrechamente relacionada con Salvia funerea.​"
"http://es.dbpedia.org/resource/Salvia_greatae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc9wx3"
"http://es.dbpedia.org/resource/Salvia_greatae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Brandegee"
"http://es.dbpedia.org/resource/Salvia_greatae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salvia"
"http://es.dbpedia.org/resource/Salvia_greatae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1906"
"http://es.dbpedia.org/resource/Salvia_greatae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Salvia_greatae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salvia_greatae"
"http://es.dbpedia.org/resource/Salvia_greatae","http://es.dbpedia.org/property/binomial","Salvia greatae"
"http://es.dbpedia.org/resource/Salvia_greatae","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Townshend_Stith_Brandegee"
"http://es.dbpedia.org/resource/Salvia_greatae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Salvia_greatae","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Salvia_greatae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lamiaceae"
"http://es.dbpedia.org/resource/Salvia_greatae","http://es.dbpedia.org/property/genus","Salvia"
"http://es.dbpedia.org/resource/Salvia_greatae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Salvia_greatae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Salvia_greatae","http://es.dbpedia.org/property/species","S. greatae"
"http://es.dbpedia.org/resource/Salvia_greatae","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Salvia_greatae","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Nepetoideae"
