"subject","predicate","object"
"http://es.dbpedia.org/resource/Gladys_Marín","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Escuela_Normal_Superior_José_Abelardo_Núñez"
"http://es.dbpedia.org/resource/Escuela_Normal_Superior_José_Abelardo_Núñez","http://www.w3.org/2000/01/rdf-schema#label","Escuela Normal Superior José Abelardo Núñez"
"http://es.dbpedia.org/resource/Escuela_Normal_Superior_José_Abelardo_Núñez","http://www.w3.org/2000/01/rdf-schema#comment","La Escuela Normal Superior José Abelardo Núñez (JAN) -fundada como Escuela de Preceptores de Santiago en 1842,​ renombrada Escuela Normal José Abelardo Núñez-, fue la primera institución formadora de maestros habilitados para desempeñarse en la docencia primaria en Chile y Latinoamérica (Educación General Básica). Su primer director fue el escritor y político argentino Domingo Faustino Sarmiento.​ Durante un siglo formó docentes primarios, hasta que finalmente fue cerrada durante la dictadura de Pinochet, en 1974​."
"http://es.dbpedia.org/resource/Escuela_Normal_Superior_José_Abelardo_Núñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_de_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Escuela_Normal_Superior_José_Abelardo_Núñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estación_Central"
"http://es.dbpedia.org/resource/Escuela_Normal_Superior_José_Abelardo_Núñez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escuela_Normal_Superior_José_Abelardo_Núñez"
"http://es.dbpedia.org/resource/Escuela_Normal_Superior_José_Abelardo_Núñez","http://dbpedia.org/ontology/wikiPageID",144432
"http://es.dbpedia.org/resource/Escuela_Normal_Superior_José_Abelardo_Núñez","http://dbpedia.org/ontology/wikiPageRevisionID",130475466
"http://es.dbpedia.org/resource/Escuela_Normal_Superior_José_Abelardo_Núñez","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070626102124/http:/www.piie.cl/documentos/documento/ivan_nunez/Historia_formacion_inicial.pdf"
"http://es.dbpedia.org/resource/Escuela_Normal_Superior_José_Abelardo_Núñez","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070626102750/http:/www.piie.cl/documentos/documento/ivan_nunez/Normalismo_luces_y_sombras.pdf"
"http://es.dbpedia.org/resource/Escuela_Normal_Superior_José_Abelardo_Núñez","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071220085944/http:/www.memoriachilena.cl/mchilena01/temas/documento_detalle.asp%3Fid=MC0018130"
"http://es.dbpedia.org/resource/Escuela_Normal_Superior_José_Abelardo_Núñez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.monumentos.cl/OpenSupport_Monumento/asp/PopUpFicha/ficha_publica.asp%3Fmonumento=839"
"http://es.dbpedia.org/resource/Escuela_Normal_Superior_José_Abelardo_Núñez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historiadelaeducacion.cl/images/PDFs/n2/87-113.pdf"
"http://es.dbpedia.org/resource/Escuela_Normal_Superior_José_Abelardo_Núñez","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131020201158/http:/www.proyectojan.com/"
"http://es.dbpedia.org/resource/Escuela_Normal_Superior_José_Abelardo_Núñez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.normalistas.cl/"
"http://es.dbpedia.org/resource/Escuela_Normal_Superior_José_Abelardo_Núñez","http://dbpedia.org/ontology/wikiPageLength",11256
"http://es.dbpedia.org/resource/Escuela_Normal_Superior_José_Abelardo_Núñez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escuela_Normal_Superior_José_Abelardo_Núñez?oldid=130475466&ns=0"
