"subject","predicate","object"
"http://dbpedia.org/resource/Anselmo_Zarza_Bernal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anselmo_Zarza_Bernal"
"http://es.dbpedia.org/resource/Manuel_Martín_del_Campo_y_Padilla","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Anselmo_Zarza_Bernal"
"http://es.wikipedia.org/wiki/Anselmo_Zarza_Bernal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anselmo_Zarza_Bernal"
"http://es.dbpedia.org/resource/Rafael_García_González","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Anselmo_Zarza_Bernal"
"http://es.dbpedia.org/resource/Anselmo_Zarza_Bernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anselmo_Zarza_Bernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://es.dbpedia.org/resource/Anselmo_Zarza_Bernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anselmo_Zarza_Bernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anselmo_Zarza_Bernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anselmo_Zarza_Bernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://es.dbpedia.org/resource/Anselmo_Zarza_Bernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anselmo_Zarza_Bernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anselmo_Zarza_Bernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anselmo_Zarza_Bernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anselmo_Zarza_Bernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anselmo_Zarza_Bernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anselmo_Zarza_Bernal","http://www.w3.org/2000/01/rdf-schema#label","Anselmo Zarza Bernal"
"http://es.dbpedia.org/resource/Anselmo_Zarza_Bernal","http://www.w3.org/2000/01/rdf-schema#comment","Anselmo Zarza Bernal (4 de junio de 1916 - 15 de abril de 2014)​ fue un obispo católico en México. Fue ordenado sacerdote en 1939. Fue el obispo de Linares, Nuevo León de 1962 a 1966, y el obispo de León, Guanajuato, de 1966 a 1992."
"http://es.dbpedia.org/resource/Anselmo_Zarza_Bernal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ymksj"
"http://es.dbpedia.org/resource/Anselmo_Zarza_Bernal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Puebla"
"http://es.dbpedia.org/resource/Anselmo_Zarza_Bernal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_nombrados_por_Juan_XXIII"
"http://es.dbpedia.org/resource/Anselmo_Zarza_Bernal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblanos"
"http://es.dbpedia.org/resource/Anselmo_Zarza_Bernal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_católicos"
"http://es.dbpedia.org/resource/Anselmo_Zarza_Bernal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Pontificia_Universidad_Gregoriana"
"http://es.dbpedia.org/resource/Anselmo_Zarza_Bernal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Padres_Conciliares_en_el_Concilio_Vaticano_II"
"http://es.dbpedia.org/resource/Anselmo_Zarza_Bernal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anselmo_Zarza_Bernal"
"http://es.dbpedia.org/resource/Anselmo_Zarza_Bernal","http://dbpedia.org/ontology/wikiPageID",6265975
"http://es.dbpedia.org/resource/Anselmo_Zarza_Bernal","http://dbpedia.org/ontology/wikiPageRevisionID",130413707
"http://es.dbpedia.org/resource/Anselmo_Zarza_Bernal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gcatholic.org/hierarchy/country/MX.htm"
"http://es.dbpedia.org/resource/Anselmo_Zarza_Bernal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/bishop/bzarza.html"
