"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fernando_Quesada_Sanz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fernando_Quesada_Sanz"
"http://es.dbpedia.org/resource/Cerro_de_la_Merced","http://es.dbpedia.org/property/arqueólogos","http://es.dbpedia.org/resource/Fernando_Quesada_Sanz"
"http://es.dbpedia.org/resource/Quesada_Sanz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernando_Quesada_Sanz"
"http://es.dbpedia.org/resource/Ejército_de_Cartago","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Fernando_Quesada_Sanz"
"http://es.dbpedia.org/resource/Fernando_Quesada_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fernando_Quesada_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fernando_Quesada_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fernando_Quesada_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fernando_Quesada_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fernando_Quesada_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fernando_Quesada_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fernando_Quesada_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fernando_Quesada_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fernando_Quesada_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fernando_Quesada_Sanz","http://www.w3.org/2000/01/rdf-schema#label","Fernando Quesada Sanz"
"http://es.dbpedia.org/resource/Fernando_Quesada_Sanz","http://www.w3.org/2000/01/rdf-schema#comment","Fernando Quesada Sanz (1962- ) es un profesor, historiador, arqueólogo y escritor español. Es doctor en Prehistoria y Arqueología por la Universidad Autónoma de Madrid, profesor titular de esta universidad en el área de Arqueología desde 1992 y catedrático desde 2019.​ Desde 2012 es director del Departamento de Prehistoria y Arqueología y del Grupo de Investigación Polemos en dicha universidad."
"http://es.dbpedia.org/resource/Fernando_Quesada_Sanz","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Fernando_Quesada_Sanz"
"http://es.dbpedia.org/resource/Fernando_Quesada_Sanz","http://xmlns.com/foaf/0.1/name","Fernando Quesada Sanz"
"http://es.dbpedia.org/resource/Fernando_Quesada_Sanz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Autónoma_de_Madrid"
"http://es.dbpedia.org/resource/Fernando_Quesada_Sanz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Fernando_Quesada_Sanz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Fernando_Quesada_Sanz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Fernando_Quesada_Sanz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Fernando_Quesada_Sanz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fernando_Quesada_Sanz"
