"subject","predicate","object"
"http://es.dbpedia.org/resource/Haines_City_(Florida)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Haines_City"
"http://es.dbpedia.org/resource/Henry_Shoemaker_Conard","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Haines_City"
"http://es.dbpedia.org/resource/Henry_Shoemaker_Conard","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Haines_City"
"http://es.dbpedia.org/resource/Luther_Burden","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Haines_City"
"http://es.dbpedia.org/resource/Haines_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Haines_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Haines_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Haines_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Haines_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Haines_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Haines_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Haines_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Haines_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Haines_City","http://www.w3.org/2000/01/rdf-schema#label","Haines City"
"http://es.dbpedia.org/resource/Haines_City","http://www.w3.org/2000/01/rdf-schema#comment","Haines City es una ciudad ubicada en el condado de Polk en el estado estadounidense de Florida. En el Censo de 2010 tenía una población de 20.535 habitantes y una densidad poblacional de 402,34 personas por km².​"
"http://es.dbpedia.org/resource/Haines_City","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rrd6"
"http://es.dbpedia.org/resource/Haines_City","http://xmlns.com/foaf/0.1/name","Haines City"
