"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rasgos_de_deformación_planar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rasgos_de_deformación_planar"
"http://dbpedia.org/resource/Planar_deformation_features","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rasgos_de_deformación_planar"
"http://es.dbpedia.org/resource/Rasgos_de_deformación_planar","http://www.w3.org/2000/01/rdf-schema#label","Rasgos de deformación planar"
"http://es.dbpedia.org/resource/Rasgos_de_deformación_planar","http://www.w3.org/2000/01/rdf-schema#comment","Los rasgos de deformación planar o PDF (planar deformation features) son planos en materiales vítreos dispuestos de forma paralela dentro de la estructura de un mineral,​ normalmente del grupo de los silicatos (cuarzo y feldespato).​ Para que un cuarzo presente PDFs es necesario que haya sido sometido a una gran presión de choque, como ocurre cuando se produce una explosión nuclear o un impacto meteorítico. En estos casos, gran parte de los PDFs se sitúan en los   y .​"
"http://es.dbpedia.org/resource/Rasgos_de_deformación_planar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027vwnd"
"http://es.dbpedia.org/resource/Rasgos_de_deformación_planar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Impactos_meteoríticos"
"http://es.dbpedia.org/resource/Rasgos_de_deformación_planar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_relacionados_con_la_mineralogía"
"http://es.dbpedia.org/resource/Rasgos_de_deformación_planar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rasgos_de_deformación_planar"
"http://es.dbpedia.org/resource/Rasgos_de_deformación_planar","http://es.dbpedia.org/property/autor","Langenhorst, F.; Deutsch, A."
"http://es.dbpedia.org/resource/Rasgos_de_deformación_planar","http://es.dbpedia.org/property/fecha","marzo de 1993"
"http://es.dbpedia.org/resource/Rasgos_de_deformación_planar","http://es.dbpedia.org/property/fechaacceso",14
"http://es.dbpedia.org/resource/Rasgos_de_deformación_planar","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Rasgos_de_deformación_planar","http://es.dbpedia.org/property/título","Orientation of Planar Deformation Features  in quartz"
"http://es.dbpedia.org/resource/Rasgos_de_deformación_planar","http://es.dbpedia.org/property/url","http://adsabs.harvard.edu/abs/1993LPI....24..849L"
"http://es.dbpedia.org/resource/Rasgos_de_deformación_planar","http://dbpedia.org/ontology/wikiPageID",2309409
"http://es.dbpedia.org/resource/Rasgos_de_deformación_planar","http://dbpedia.org/ontology/wikiPageRevisionID",121423790
"http://es.dbpedia.org/resource/Rasgos_de_deformación_planar","http://dbpedia.org/ontology/wikiPageExternalLink","http://adsabs.harvard.edu/abs/1993LPI....24..849L"
"http://es.dbpedia.org/resource/Rasgos_de_deformación_planar","http://dbpedia.org/ontology/wikiPageLength",2676
"http://es.dbpedia.org/resource/Rasgos_de_deformación_planar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rasgos_de_deformación_planar?oldid=121423790&ns=0"
"http://es.dbpedia.org/resource/Rasgos_de_deformación_planar","http://dbpedia.org/ontology/abstract","Los rasgos de deformación planar o PDF (planar deformation features) son planos en materiales vítreos dispuestos de forma paralela dentro de la estructura de un mineral,​ normalmente del grupo de los silicatos (cuarzo y feldespato).​ Para que un cuarzo presente PDFs es necesario que haya sido sometido a una gran presión de choque, como ocurre cuando se produce una explosión nuclear o un impacto meteorítico. En estos casos, gran parte de los PDFs se sitúan en los   y .​"
"http://es.dbpedia.org/resource/PDFs","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rasgos_de_deformación_planar"
"http://es.dbpedia.org/resource/Rasgos_de_Deformacion_Planar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rasgos_de_deformación_planar"
"http://es.dbpedia.org/resource/Rasgos_de_Deformación_Planar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rasgos_de_deformación_planar"
"http://es.dbpedia.org/resource/Rasgos_de_deformacion_planar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rasgos_de_deformación_planar"
