"subject","predicate","object"
"http://dbpedia.org/resource/Yura_Halim","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yura_Halim"
"http://es.wikipedia.org/wiki/Yura_Halim","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yura_Halim"
"http://es.dbpedia.org/resource/Yura_Halim","http://www.w3.org/2000/01/rdf-schema#label","Yura Halim"
"http://es.dbpedia.org/resource/Yura_Halim","http://www.w3.org/2000/01/rdf-schema#comment","Dato Pengiran Muhammad Yusuf bin Abdul Rahim (n. en Tutong, Brunéi el 2 de mayo de 1923 – 11 de abril del 2016),​ cuyo seudónimo era Yura Halim, fue un político, funcionario, diplomático y escritor bruneano. Fue Jefe de Ministros de Brunéi entre 1967 y 1972 y además es el autor del himno nacional de su país, Allah Peliharakan Sultan, escrito en 1947.​ Esta canción fue adoptada como himno nacional en 1951, cuando el país era aún un protectorado británico.​ Halim perteneció por muchos años del Concejo Legislativo de Brunéi, siendo miembro activo del mismo hasta su muerte en el 2016.​​"
"http://es.dbpedia.org/resource/Yura_Halim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hibakusha"
"http://es.dbpedia.org/resource/Yura_Halim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Brunéi"
"http://es.dbpedia.org/resource/Yura_Halim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_XX"
"http://es.dbpedia.org/resource/Yura_Halim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bruneanos_del_siglo_XX"
"http://es.dbpedia.org/resource/Yura_Halim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yura_Halim"
"http://es.dbpedia.org/resource/Yura_Halim","http://dbpedia.org/ontology/wikiPageID",7641884
"http://es.dbpedia.org/resource/Yura_Halim","http://dbpedia.org/ontology/wikiPageRevisionID",127466212
"http://es.dbpedia.org/resource/Yura_Halim","http://dbpedia.org/ontology/wikiPageLength",4863
"http://es.dbpedia.org/resource/Yura_Halim","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yura_Halim?oldid=127466212&ns=0"
"http://es.dbpedia.org/resource/Yura_Halim","http://dbpedia.org/ontology/abstract","Dato Pengiran Muhammad Yusuf bin Abdul Rahim (n. en Tutong, Brunéi el 2 de mayo de 1923 – 11 de abril del 2016),​ cuyo seudónimo era Yura Halim, fue un político, funcionario, diplomático y escritor bruneano. Fue Jefe de Ministros de Brunéi entre 1967 y 1972 y además es el autor del himno nacional de su país, Allah Peliharakan Sultan, escrito en 1947.​ Esta canción fue adoptada como himno nacional en 1951, cuando el país era aún un protectorado británico.​ Halim perteneció por muchos años del Concejo Legislativo de Brunéi, siendo miembro activo del mismo hasta su muerte en el 2016.​​"
